Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Resources,,,"MARCUS CROSKELL, BARRISTER",273047,,,No,01/05/2015,5772308,"�1,040.00",,�0.00,Legal Counsel,LEGAL.COUNSEL'S FEES,,,,,No,BPN42938J,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Resources,,,PHOENIX SOFTWARE LIMITED,73240,,,No,01/05/2015,5831949,�468.64,,�0.00,Software Products & Associated Services,ICT-SOFTWARE & SAAS,,,,,No,GCN40127,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Community Services,,,BRIGHT 3D ENVIRONMENTS LTD,1263787,,,No,01/05/2015,5832111,"�12,000.00",,�0.00,Exhibition Design Services,MUSEUMS-EXHIBITS,,,,,No,BTN43071,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Environment Transport & Development,,,MARK STEPHEN LAND MANAGEMENT,819790,,,No,01/05/2015,5832112,"�2,000.00",,�0.00,MANAGEMENT CONSULTANTS,MANAGEMENT CONSULTANTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Children's Services,,,JILL FRANCIS,1506814,,,No,01/05/2015,5832113,�675.00,,�0.00,Intervention Service support,SCHOOLS-PROFESSIONAL,,,,,No,APN44924A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,,,,THE VALIDIUM GROUP LIMITED,241235,,,No,01/05/2015,5832114,�726.00,,�0.00,Staff counselling  and Clinical Psychological Referral Services,HR-MEDICAL & WELLBEING.COUNSELLING,,,,,No,BON41602,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Children's Services,,,XTREMITY,133592,,,No,01/05/2015,5832132,�532.30,,�0.00,EDUCATION & LEARNING MATERIALS & EQUIPT,EDUCATION & LEARNING MATERIALS & EQUIPT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Community Services,,,G C MIDDLETON,667771,,,No,01/05/2015,5832133,�855.00,,�0.00,Museums - Professional & Specialist Demonstrations,MUSEUMS-DEMONSTRATORS & EDUCATIONAL SVCS,,,,,No,AUN41512B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Resources,,,EAST FIRE EXTINGUISHERS & ALARMS UK LTD,523478,,NULL,No,01/05/2015,5832138,�830.00,,�0.00,FM-BUILDING MAINTENANCE.FIRE ALARM INSTALLATION & MAINTENANCE,FM-BUILDING MAINTENANCE.FIRE ALARM INSTALLATION & MAINTENANCE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Children's Services,,,MR TIMOTHY HODSON,1183821,,,No,01/05/2015,5832145,"�1,862.50",,�0.00,SCHOOLS-PROFESSIONAL,SCHOOLS-PROFESSIONAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Resources,,,MOMO THEATRE LTD,1241826,,,No,01/05/2015,5832146,�600.00,,�0.00,COMMUNICATIONS-PHOTO/FILM/MULTIMEDIA.FILM & MULTIMEDIA,COMMUNICATIONS-PHOTO/FILM/MULTIMEDIA.FILM & MULTIMEDIA,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/05/2015,5832148,"�39,786.83",,�0.00,Acceptance of residual waste for onward transport to a treatment or disposal facility,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AXN41569F,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,,,,FORMULA 1 GRAPHICS,186216,,,No,01/05/2015,5832151,�605.00,,�0.00,"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT","COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Environment Transport & Development,,,IN-SITU EUROPE LTD,1281792,,,No,01/05/2015,5832156,"�1,794.00",,�0.00,TOOLS & HARDWARE-PURCHASE & MAINTENANCE,TOOLS & HARDWARE-PURCHASE & MAINTENANCE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Community Services,,,UNIVERSITY OF EAST ANGLIA,87416,,,No,01/05/2015,5832164,�555.00,,�0.00,External training including student placements,HR-TRAINING,,,,,No,BXN41518,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Children's Services,,,INCLUDE LTD,1223768,,,No,01/05/2015,5833454,"�1,500.00",,�0.00,CF0423 Include Ltd - Provision of Alternative Education Key Stage 3&4,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.NON-RESI SCHOOLS FEES,,,,,No,BXN42383,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Community Services,,,ARCHER SIGNS AND PANELS LIMITED,409142,,,No,01/05/2015,5833456,"�1,394.00",,�0.00,"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT","COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Environment Transport & Development,,,STEPHEN MACE,585504,,,No,01/05/2015,5833467,�677.64,,�0.00,HIGHWAYS-PROFESSIONAL SERVICES.ECOLOGY,HIGHWAYS-PROFESSIONAL SERVICES.ECOLOGY,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Children's Services,,,CDEC LIMITED,295446,,,No,01/05/2015,5834149,�933.00,,�0.00,ICT -  Interactive Technologies & AV Solutions - terms of Pro 5 Framework Contract Y12072 apply,AUDIO VISUAL EQUIPMENT,,,,,No,GFN42395B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Environment Transport & Development,,,ALAN R CROSS & SON LIMITED,65998,4474369,,No,01/05/2015,5834150,�517.71,,�0.00,Lighting and electrical work,FACILITIES MANAGEMENT.BUILDING MAINTENANCE & REPAIRS,,,,,No,AXN42090,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Environment Transport & Development,,,NORSE EASTERN LIMITED,506493,,,No,01/05/2015,5834153,"�3,220.34",,�0.00,Grounds maintenance,"FM-GROUNDS, GROUNDS EQUIP & TREE SURGERY.GROUNDS MAINTENANCE",,,,,No,AEN44770,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,,,,CLAIRE CHARLWOOD,1721832,,,No,01/05/2015,5834168,"�2,800.00",,�0.00,LEGAL.OTHER PARTIES' COSTS,LEGAL.OTHER PARTIES' COSTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Environment Transport & Development,,,NORFOLK FREEGLE,496480,,,No,01/05/2015,5834169,"�2,955.97",,�0.00,COMMUNICATIONS-WEB DESIGN & HOSTING,COMMUNICATIONS-WEB DESIGN & HOSTING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Community Services,,,SENSE-CHILDREN & ADULT SERVICES,74507,,,No,01/05/2015,5834176,�630.00,,�0.00,External training,HR-TRAINING,,,,,No,BXN41384AC,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Children's Services,,,RED BALLOON NORWICH,681719,,,No,01/05/2015,5834179,"�2,000.00",,�0.00,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.NON-RESI SCHOOLS FEES,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.NON-RESI SCHOOLS FEES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Resources,,,DRAPER & NICHOLS LIMITED,68368,1323284,,No,01/05/2015,5834182,�167.10,,�0.00,Building Maintenance & Works Framework,FM-BUILDING MAINTENANCE.GENERAL BUILDERS,,,,,No,AON45332AO,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Resources,,,DRAPER & NICHOLS LIMITED,68368,1323284,,No,01/05/2015,5834182,�269.57,,�0.00,Building Maintenance & Works Framework,FM-BUILDING MAINTENANCE.GENERAL BUILDERS,,,,,No,AON45332AO,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Environment Transport & Development,,,PROFESSIONAL ENGINEERING MANAGEMENT SERVICES LTD,1721772,,,No,01/05/2015,5834183,"�7,048.75",,�0.00,MANAGEMENT CONSULTANTS,MANAGEMENT CONSULTANTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/05/2015,5834184,"�1,219.20",,�0.00,Acceptance of residual waste at Costessey for onward transport to a treatment or disposal facility,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AXN41569A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/05/2015,5834184,�536.74,,�0.00,Residual Waste disposal,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Children's Services,,,ALAN GARDINER,1362789,,,No,01/05/2015,5834189,�705.00,,�0.00,HR-TRAINERS & TUTORS,HR-TRAINERS & TUTORS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Environment Transport & Development,,,STEPHEN MACE,585504,,,No,01/05/2015,5834190,�529.25,,�0.00,ECOLOGICAL SERVICES,ECOLOGICAL SERVICES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Community Services,,,NORFOLK COUNTY FOOTBALL ASSOCIATION LIMITED,112483,,NULL,No,01/05/2015,5834193,"�7,815.00",,�0.00,Supply of learning services to NCCAEGS,APPRENTICESHIP SUPPORT,,,,,No,BUN40554,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Community Services,,,THE AUDIENCE AGENCY,1120768,,,No,01/05/2015,5834194,"�2,750.00",,�0.00,SUBSCRIPTIONS,SUBSCRIPTIONS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Environment Transport & Development,,,DEF SOFTWARE LIMITED,180717,,,No,01/05/2015,5834222,"�1,333.66",,�0.00,,ICT-SOFTWARE & SAAS,,,,,No,GTN45316,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Children's Services,,,BIRCHWOOD LEARNING LIMITED,1367762,,,No,01/05/2015,5834223,"�2,400.00",,�0.00,School intervention and training support,SCHOOLS-PROFESSIONAL,,,,,No,APN44942,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Children's Services,,,FAIRVIEW KINDERGARTEN,132839,,,No,01/05/2015,5834224,"�1,091.15",,�0.00,Private Voluntary Independent School Pre-school & Playgroup,CHILDREN'S-PLAYGROUPS & NURSERIES,,,,,No,BXN42113AD,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Environment Transport & Development,,,LANTRA,624534,,,No,01/05/2015,5834236,�611.00,,�0.00,"Examinations-Registration, Papers, Additional Fees",EXAM FEES,,,,,No,SAN40565T,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Environment Transport & Development,,,AMEY LG LIMITED,166086,,NULL,No,01/05/2015,5834240,"�5,205.81",,�0.00,Maintenance of street lighting and illuminated traffic signage,HIGHWAYS-STREET LIGHTING,,,,,No,WON42058,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Children's Services,,,STEVE WRIGHT PHOTOGRAPHY LTD,94608,,NULL,No,01/05/2015,5834261,�900.00,,�0.00,COMMUNICATIONS-PHOTO/FILM/MULTIMEDIA.FILM & MULTIMEDIA,COMMUNICATIONS-PHOTO/FILM/MULTIMEDIA.FILM & MULTIMEDIA,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/05/2015,5834353,"�40,316.06",,�0.00,Acceptance of residual waste for onward transport to a treatment or disposal facility,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AXN41569F,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Children's Services,,,STEVE WRIGHT PHOTOGRAPHY LTD,94608,,NULL,No,01/05/2015,5834354,�450.00,,�0.00,COMMUNICATIONS-PHOTO/FILM/MULTIMEDIA.PHOTOGRAPHY,COMMUNICATIONS-PHOTO/FILM/MULTIMEDIA.PHOTOGRAPHY,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Community Services,,,INDEPENDENCE MATTERS CIC,1212771,,,No,01/05/2015,5835738,"�21,935.88",,�0.00,Payments to Organisations Providing Services To NCC,0,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Community Services,,,INDEPENDENCE MATTERS CIC,1212771,,,No,01/05/2015,5835739,"�17,635.00",,�0.00,Day Care / Supported Activities,Adult care - day care/community support/support into employment,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Community Services,,,INDEPENDENCE MATTERS CIC,1212771,,,No,01/05/2015,5835740,"�97,854.96",,�0.00,Payments to Organisations Providing Services To NCC,0,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Community Services,,,INDEPENDENCE MATTERS CIC,1212771,,,No,01/05/2015,5835741,"�10,278.52",,�0.00,Payments to Organisations Providing Services To NCC,0,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Community Services,,,INDEPENDENCE MATTERS CIC,1212771,,,No,01/05/2015,5835743,"�79,036.80",,�0.00,Short Term Residential Care,Adult care - nursing & residential,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Community Services,,,INDEPENDENCE MATTERS CIC,1212771,,,No,01/05/2015,5835744,"�276,559.36",,�0.00,Payments to Organisations Providing Services To NCC,0,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Community Services,,,INDEPENDENCE MATTERS CIC,1212771,,,No,01/05/2015,5835745,"�150,485.24",,�0.00,Supported Living,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Community Services,,,INDEPENDENCE MATTERS CIC,1212771,,,No,01/05/2015,5835746,"�256,722.72",,�0.00,Day Care / Supported Activities,Adult care - day care/community support/support into employment,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Community Services,,,INDEPENDENCE MATTERS CIC,1212771,,,No,01/05/2015,5835747,"�30,300.12",,�0.00,Short Term Residential Care,Adult care - nursing & residential,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Community Services,,,INDEPENDENCE MATTERS CIC,1212771,,,No,01/05/2015,5835748,"�11,197.76",,�0.00,Payments to Organisations Providing Services To NCC,0,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,,,,EAST COAST COMMUNITY HEALTHCARE,708718,,NULL,No,01/05/2015,5836164,"�9,375.00",,�0.00,Management and Co-ordination of Needle Exchange and Supervised Consumption Services,DRUG AND ALCOHOL RECOVERY SERVICES,,,,,No,BON40274,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,,,,EAST COAST COMMUNITY HEALTHCARE CIC,708718,,NULL,No,01/05/2015,5836165,"�28,732.80",,�0.00,Management and Co-ordination of Needle Exchange and Supervised Consumption Services,DRUG AND ALCOHOL RECOVERY SERVICES,,,,,No,BON40274,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,,,,EAST COAST COMMUNITY HEALTHCARE,708718,,NULL,No,01/05/2015,5836166,"�30,647.20",,�0.00,Management and Co-ordination of Needle Exchange and Supervised Consumption Services,DRUG AND ALCOHOL RECOVERY SERVICES,,,,,No,BON40274,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,,,,EAST COAST COMMUNITY HEALTHCARE,708718,,NULL,No,01/05/2015,5836167,"�36,896.00",,�0.00,Management and Co-ordination of Needle Exchange and Supervised Consumption Services,DRUG AND ALCOHOL RECOVERY SERVICES,,,,,No,BON40274,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,,,,EAST COAST COMMUNITY HEALTHCARE,708718,,NULL,No,01/05/2015,5836168,"�9,375.00",,�0.00,Management and Co-ordination of Needle Exchange and Supervised Consumption Services,DRUG AND ALCOHOL RECOVERY SERVICES,,,,,No,BON40274,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,,,,EAST COAST COMMUNITY HEALTHCARE,708718,,NULL,No,01/05/2015,5836169,"�7,618.92",,�0.00,GY - Health Promotion Service,PUBLIC HEALTH-MAIN CONTRACTS,,,,,No,BUN43061,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,,,,EAST COAST COMMUNITY HEALTHCARE,708718,,NULL,No,01/05/2015,5836170,"�7,618.92",,�0.00,GY - Health Promotion Service,PUBLIC HEALTH-MAIN CONTRACTS,,,,,No,BUN43061,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,,,,EAST COAST COMMUNITY HEALTHCARE CIC,708718,,NULL,No,01/05/2015,5836171,"�10,065.59",,�0.00,GY - Physical Activity for Adults,PUBLIC HEALTH-MAIN CONTRACTS,,,,,No,BUN43062,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Children's Services,,,VANESSA MARRIOTT,1224841,,,No,01/05/2015,5836172,�576.50,,�0.00,Independent Practice Education,HR-TRAINERS & TUTORS,,,,,No,BUN42487,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Children's Services,,,ERNEST DOE & SONS LIMITED,68754,,,No,01/05/2015,5836174,�435.09,,�0.00,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.PARTS,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.PARTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,,,,EAST COAST COMMUNITY HEALTHCARE,708718,,NULL,No,01/05/2015,5836176,"�22,186.75",,�0.00,GY - Smoking Cessation Service,PUBLIC HEALTH-MAIN CONTRACTS,,,,,No,BUN43058,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,,,,EAST COAST COMMUNITY HEALTHCARE CIC,708718,,NULL,No,01/05/2015,5836177,"�22,190.75",,�0.00,GY - Smoking Cessation Service,PUBLIC HEALTH-MAIN CONTRACTS,,,,,No,BUN43058,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,,,,EAST COAST COMMUNITY HEALTHCARE,708718,,NULL,No,01/05/2015,5836178,"�9,375.00",,�0.00,Management and Co-ordination of Needle Exchange and Supervised Consumption Services,DRUG AND ALCOHOL RECOVERY SERVICES,,,,,No,BON40274,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,,,,EAST COAST COMMUNITY HEALTHCARE CIC,708718,,NULL,No,01/05/2015,5836179,"�8,934.75",,�0.00,Physical Activity Service,PUBLIC HEALTH-MAIN CONTRACTS,,,,,No,BUN43050,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,,,,EAST COAST COMMUNITY HEALTHCARE CIC,708718,,NULL,No,01/05/2015,5836181,"�10,065.59",,�0.00,GY - Physical Activity for Adults,PUBLIC HEALTH-MAIN CONTRACTS,,,,,No,BUN43062,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,,,,EAST COAST COMMUNITY HEALTHCARE CIC,708718,,NULL,No,01/05/2015,5836184,"�9,375.00",,�0.00,Management and Co-ordination of Needle Exchange and Supervised Consumption Services,DRUG AND ALCOHOL RECOVERY SERVICES,,,,,No,BON40274,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Children's Services,,,EAST COAST COMMUNITY HEALTHCARE CIC,708718,,NULL,No,01/05/2015,5836185,"�37,500.00",,�0.00,GRANTS.GRANTS TO OTHER PUBLIC BODIES,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Children's Services,,,SODEXO LTD,1078760,,,No,01/05/2015,5836193,�588.75,,�0.00,Venue hire and any associated catering - local arrangement,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,No,BAN42378G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Children's Services,,,MR STEVEN GEBBETT,1357804,,,No,01/05/2015,5836537,�660.00,,�0.00,HR-TRAINERS & TUTORS,HR-TRAINERS & TUTORS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Children's Services,,,THE BRITISH ASSC FOR EARLY CHILDHOOD EDUCATION,66825,,,No,01/05/2015,5836546,�600.00,,�0.00,HR-TRAINING,HR-TRAINING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Children's Services,,,L J SCASE-JONES T/A SERENITY,412127,,,No,01/05/2015,5836547,"�1,404.76",,�0.00,Multi provider Framework Agreement for the Provision of Training for the Early years and Childcare Workforce,HR-TRAINING,,,,,No,BON40201M,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Environment Transport & Development,,,OFFICE OF THE POLICE & CRIME COMMISSIONER OF NORFOLK,1030777,,,No,01/05/2015,5836548,"�58,980.91",,�0.00,Speed Awareness payment to Norfolk Constabulary,HIGHWAYS-ROAD SAFETY.DRIVER TUITION,,,,,No,AXN41485,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Resources,,,ERGO COMPUTING UK LIMITED,68752,,,No,01/05/2015,5836556,"�1,700.00",,�0.00,IT-related products & terms including ESPO 113,ICT-HARDWARE,,,,,No,NOT DEFINITIVE - RECORDS SPEND AGAINST GFN40446,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Resources,,,SILVER FITZGERALD,74599,,,No,01/05/2015,5836577,"�1,885.50",,�0.00,LEGAL.SOLICITOR'S AGENTS,LEGAL.SOLICITOR'S AGENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Resources,,,"FIONA BARUAH, BARRISTER",109857,,,No,01/05/2015,5838229,"�1,200.00",,�0.00,Legal Counsel,LEGAL.COUNSEL'S FEES,,,,,No,BPN42938L,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,,,,EAST COAST COMMUNITY HEALTHCARE,708718,,NULL,No,01/05/2015,5838655,"�10,515.33",,�0.00,Healthy Schools programme,PUBLIC HEALTH-MAIN CONTRACTS,,,,,No,BUN43048,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Fire & Rescue,,,ESE DIRECT LTD,1072787,1279230,,No,01/05/2015,5838658,�466.50,,�0.00,FM-COURIER & POST.COURIER,FM-COURIER & POST.COURIER,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Environment Transport & Development,,,NORFOLK POLICE AUTHORITY,85302,,,No,01/05/2015,5838660,"�3,475.00",,�0.00,Driver Education & Behaviour course fees,HIGHWAYS-ROAD SAFETY.DRIVER TUITION,,,,,No,ALN40505,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Environment Transport & Development,,,NORFOLK POLICE AUTHORITY,85302,,,No,01/05/2015,5838661,"�1,850.00",,�0.00,Driver Education & Behaviour course fees,HIGHWAYS-ROAD SAFETY.DRIVER TUITION,,,,,No,ALN40505,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Resources,,,"FIONA BARUAH, BARRISTER",109857,,,No,01/05/2015,5839507,"�1,300.00",,�0.00,Legal Counsel,LEGAL.COUNSEL'S FEES,,,,,No,BPN42938L,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,Community Services,,,NORSE EASTERN LIMITED,506493,,,No,01/05/2015,5840422,�782.00,,�0.00,Grounds maintenance,"FM-GROUNDS, GROUNDS EQUIP & TREE SURGERY.GROUNDS MAINTENANCE",,,,,No,AEN44770,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/06/2015,,,,EAST COAST COMMUNITY HEALTHCARE,708718,,NULL,No,01/05/2015,5840431,"�50,046.17",,�0.00,GY - Contraceptive and Sexual Health Services (CaSH) and Sexual Health Improvement Unit and Chlamydia Screening,PUBLIC HEALTH-MAIN CONTRACTS,,,,,No,BUN43053,