Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-Card merchant Category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Community and Environmental Services,,,TARMAC TRADING LTD,1937840,,,NO,02/01/2017,7114884,484,�0.00,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),HIGHWAYS-WORKS.CAPITAL SCHEMES,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Resources,,,CDEC LIMITED,295446,4102256,,NO,02/01/2017,7114883,7222,�0.00,AUDIO VISUAL EQUIPMENT,AUDIO VISUAL EQUIPMENT,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Children's Services,,,DAYNES OFFICE INTERIORS (SABER DAYNES),82156,,,NO,02/01/2017,7114879,8739,�0.00,PURCHASE OF FURNITURE,,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Community and Environmental Services,,,FRIMSTONE LIMITED,69097,,,NO,02/01/2017,7114882,56164,�0.00,TREATMENT AND DISPOSAL OF RESIDUAL WASTE,WASTE-RESIDUAL WASTE DISPOSAL,,,,,NO,AON48835,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Community and Environmental Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7117963,3425,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON44020,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,THE VINERIES LTD,REDACTED,REDACTED,,NO,03/01/2017,SE1520.51550.20170103.BAN10545,4074,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10545,1-2223034376,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,THE VINERIES LTD,REDACTED,REDACTED,,NO,03/01/2017,SE1520.52070.20170103.BAN10545,96,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10545,1-2223034376,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,SE1510.52070.20170103.BAN10313,11934,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10313,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,MR RAJU RAMASAMY AND MR INAYET PATEL,REDACTED,REDACTED,,NO,03/01/2017,SE1500.50210.20170103.BAN10367,921,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING : 2012 (MANTON HOUSE),ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10367,1-135093397,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,SUNRISE CARE HOMES LTD,REDACTED,REDACTED,,NO,03/01/2017,SE1510.52070.20170103.BAN10438,2245,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10438,1-134373180,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,SUNRISE CARE HOMES LTD,REDACTED,REDACTED,,NO,03/01/2017,SE1510.52070.20170103.BAN10438,136,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10438,1-134373180,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,MAPS PROPERTIES LIMITED,REDACTED,REDACTED,,NO,03/01/2017,SE1530.50210.20170103.BAN10334,1559,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10334,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,MAPS PROPERTIES LIMITED,REDACTED,REDACTED,,NO,03/01/2017,SE1540.52070.20170103.BAN10334,40,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10334,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Community and Environmental Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7117896,3536,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON44012E,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,SE1500.52070.20170103.BAN10160,2086,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10160,1-144413449,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,SV4145.55560.20170103.BAN10544,1250,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10544,1-119602938,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,SAXLINGHAM HALL NURSING HOME LTD,REDACTED,REDACTED,,NO,03/01/2017,SE1540.51550.20170103.BAN10489,844,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10489,1-126282274,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,SAXLINGHAM HALL NURSING HOME LTD,REDACTED,REDACTED,,NO,03/01/2017,SE1540.52070.20170103.BAN10489,300,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10489,1-126282274,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,SAXLINGHAM HALL NURSING HOME LTD,REDACTED,REDACTED,,NO,03/01/2017,SV4146.55560.20170103.BAN10489,491,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10489,1-126282274,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7116812,547,�0.00,NON STAFF PUBLIC TRANSPORT COSTS,,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Resources,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7118076,2722,�0.00,CORONER'S SERVICES - PATHOLOGY/MEDICAL SERVICES,CORONER'S AND FUNERAL SERVICES.PATHOLOGY,,,,,NO,BUN41533L,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Resources,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7118081,1178,�0.00,CORONER'S SERVICES - PATHOLOGY/MEDICAL SERVICES,CORONER'S AND FUNERAL SERVICES.PATHOLOGY,,,,,NO,BUN41533G,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Resources,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7118085,1481,�0.00,CORONER'S SERVICES - PATHOLOGY/MEDICAL SERVICES,CORONER'S AND FUNERAL SERVICES.PATHOLOGY,,,,,NO,BUN41533E,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Resources,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7118079,1092,�0.00,CORONER'S SERVICES - PATHOLOGY/MEDICAL SERVICES,CORONER'S AND FUNERAL SERVICES.PATHOLOGY,,,,,NO,BUN41533I,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Resources,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7118080,1361,�0.00,CORONER'S SERVICES - PATHOLOGY/MEDICAL SERVICES,CORONER'S AND FUNERAL SERVICES.PATHOLOGY,,,,,NO,BUN41533D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Resources,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7118077,3150,�0.00,CORONER'S SERVICES - PATHOLOGY/MEDICAL SERVICES,CORONER'S AND FUNERAL SERVICES.PATHOLOGY,,,,,NO,BUN41533M,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,SE1510.52070.20170103.BAN10273,293,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10273,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,SE1510.52070.20170103.BAN10273,274,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10273,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Resources,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7118078,3837,�0.00,CORONER'S SERVICES - PATHOLOGY/MEDICAL SERVICES,CORONER'S AND FUNERAL SERVICES.PATHOLOGY,,,,,NO,BUN41533P,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Resources,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7118084,1920,�0.00,CORONER'S SERVICES - PATHOLOGY/MEDICAL SERVICES,CORONER'S AND FUNERAL SERVICES.PATHOLOGY,,,,,NO,BUN41533H,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,SE1510.52070.20170103.BAN10187,-1420,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10187,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7118189,15200,�0.00,BMPP EXTERNAL REDECORATION,,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7118190,3760,�0.00,BMPP EXTERNAL REDECORATION,,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Community and Environmental Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7116615,973,�0.00,"WOOD DALLING, GUESTWICK AND BOOTON TO REEPHAM PRIMARY SCHOOL ",PASSENGER TRANSPORT.EDUCATION MAINSTREAM,,,,,NO,AMN47577,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,AMSON CARE LIMITED,REDACTED,REDACTED,,NO,03/01/2017,SE1510.52070.20170103.BAN10498,7700,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10498,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,AMSON CARE LIMITED,REDACTED,REDACTED,,NO,03/01/2017,SE1520.52070.20170103.BAN10498,889,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10498,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,MR ROGER ARMOOGUM,REDACTED,REDACTED,,NO,03/01/2017,SE1510.52070.20170103.BAN10151,2511,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10151,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,THE WINDMILL CARE HOME (MR KIRITKUMAR ADIJBAHI PATEL),REDACTED,REDACTED,,NO,03/01/2017,SE1520.52070.20170103.BAN10598,-2721,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING : 2012 (THE WINDMILL CARE HOME),ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10598,1-112953994,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,SE1520.52070.20170103.BAN10198,883,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10198,1-456354523,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,SE1530.52070.20170103.BAN10198,535,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10198,1-456354523,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7118109,3895,�0.00,EDUCATION OUT OF COUNTY SCHOOL FEES,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BAN42211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7116682,925,�0.00,VOLUNTARY DRIVER PAYMENTS,,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Resources,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7117979,800,�0.00,LEGAL COUNSEL,LEGAL.COUNSEL'S FEES,,,,,NO,BPN42938T,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,SE1530.50210.20170103.BAN10257,2196,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10257,1-118978395,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,SE1530.52070.20170103.BAN10257,2143,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10257,1-118978395,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7116652,1081,�0.00,ACCREDITATION SCHEME PAYMENTS,,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7116659,720,�0.00,ACCREDITATION SCHEME PAYMENTS,,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Community and Environmental Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7117913,1063,�0.00,FM-MANAGEMENT OF LAND & PROPERTY,FM-MANAGEMENT OF LAND & PROPERTY.ESTATE MANAGEMENT,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7116646,-1234,�0.00,FOSTER PARENTS PAYMENTS,,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7116647,-669,�0.00,ACCREDITATION SCHEME PAYMENTS,,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7116648,1770,�0.00,SPECIAL GUARDIANSHIP CHILD IN NEED,,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7116710,1000,�0.00,FOSTER PARENTS PAYMENTS,,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Community and Environmental Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7117948,1946,�0.00,MUSEUMS-EXHIBITS,MUSEUMS-EXHIBITS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Community and Environmental Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7116628,1814,�0.00,"NORTH NORFOLK TO  THE DUNTON CENTRE, SHEREFORD ",PASSENGER TRANSPORT.EDUCATION  SPECIAL NEEDS,,,,,NO,AMN49694,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Community and Environmental Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7116629,1572,�0.00,"NORWICH TO THE DUNTON CENTRE, SHEREFORD, ",PASSENGER TRANSPORT.EDUCATION  SPECIAL NEEDS,,,,,NO,AMN49695,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7116818,1081,�0.00,ACCREDITATION SCHEME PAYMENTS,,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7116819,720,�0.00,ACCREDITATION SCHEME PAYMENTS,,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Community and Environmental Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7117914,2333,�0.00,NORFOLK & SUFFOLK TRAVELLER SITES MAINTENANCE OFFICER,FM-MANAGEMENT OF LAND & PROPERTY.ESTATE MANAGEMENT,,,,,NO,APN49006,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Community and Environmental Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7116634,720,�0.00,"NORWICH TO MANOR FIELD INFANT SCHOOL, LONG STRATTON ",PASSENGER TRANSPORT.EDUCATION  SPECIAL NEEDS,,,,,NO,AQN48614,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7117087,756,�0.00,SCHOOLS-PROFESSIONAL,SCHOOLS-PROFESSIONAL,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Resources,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7118074,1919,�0.00,LEGAL,LEGAL.SOLICITORS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Resources,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7118075,1805,�0.00,LEGAL,LEGAL.SOLICITORS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7116799,635,�0.00,SPECIAL GUARDIANSHIP CHILD IN NEED,,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7116802,567,�0.00,SPECIAL GUARDIANSHIP CHILD IN NEED,,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Resources,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7118083,2131,�0.00,CORONER'S AND FUNERAL SERVICES,CORONER'S AND FUNERAL SERVICES.PATHOLOGY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Community and Environmental Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7117236,40900,�0.00,DISTURBANCE PAYMENT,,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Community and Environmental Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7118171,40900,�0.00,DISTURBANCE PAYMENT,,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7116723,1371,�0.00,SPECIAL GUARDIANSHIP CHILD IN NEED,,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,03/01/2017,7116643,514,�0.00,FOSTER PARENTS PAYMENTS,,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,CAREEAST LTD,2280305,,,NO,03/01/2017,SE1540.50210.20170103.BAN10139,889,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10139,1-113590281,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,CAREEAST LTD,2280305,,,NO,03/01/2017,SE1540.52070.20170103.BAN10139,-1873,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10139,1-113590281,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,LINCOLN LODGE,2280296,,,NO,03/01/2017,SE1500.52070.20170103.BAN10337,1143,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10337,1-110959466,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Community and Environmental Services,,,CHALKE VALLEY ENGINEERING,2251185,,,NO,03/01/2017,7118108,3250,�0.00,HIGHWAYS-SUPPLIES & EQUIPMENT,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,STOWLANGTOFT HEALTHCARE (FP) LTD T/A FORD PLACE NH,2248198,,,NO,03/01/2017,SE1500.51550.20170103.BAN10035,11592,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10035,1-125855931,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,STOWLANGTOFT HEALTHCARE (FP) LTD T/A FORD PLACE NH,2248198,,,NO,03/01/2017,SE1500.52070.20170103.BAN10035,262,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10035,1-125855931,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,STOWLANGTOFT HEALTHCARE (FP) LTD T/A FORD PLACE NH,2248198,,,NO,03/01/2017,SV4146.55560.20170103.BAN10035,7289,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10035,1-125855931,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Adult Social Care,,,OAK FARM (TAVERHAM) LTD,2239163,,,NO,03/01/2017,SF1530.51550.20170103.BAN10412,-3524,�0.00,CARE HOME AND CARE HOMES WITH NURSING FOR ADULTS APRIL 2012,ADULT CARE-NURSING & RESIDENTIAL,,,,,NO,BAN10412,1-133991381,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Community and Environmental Services,,,ALBIES LTD,2185106,,,NO,03/01/2017,7116577,10929,�0.00,"NR29, NR30 AND  NR31 POSTCODES TO SIDESTRAND HALL SCHOOL ",PASSENGER TRANSPORT.EDUCATION  SPECIAL NEEDS,,,,,NO,AMN46288,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Community and Environmental Services,,,ALBIES LTD,2185106,,,NO,03/01/2017,7116578,2150,�0.00,"BUS 8 CS12-NORTON SUBCOURSE, ROCKLAND ST MARY AND SURLINGHAM TO NORWICH, THE CLARE SCHOOL ",PASSENGER TRANSPORT.EDUCATION  SPECIAL NEEDS,,,,,NO,AON33065,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Community and Environmental Services,,,ALBIES LTD,2185106,,,NO,03/01/2017,7116579,1680,�0.00,"GREAT YARMOUTH TO AYLMERTON, ST ANDREWS ",PASSENGER TRANSPORT.EDUCATION  SPECIAL NEEDS,,,,,NO,APN33092,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,05/04/2017,Community and Environmental Services,,,ALBIES LTD,2185106,,,NO,03/01/2017,7116580,3060,�0.00,"YARMOUTH AREA AND STALHAM, WALCOTT, ANTINGHAM TO CROMER ACADEMY SRB, 2 VEHICLES FROM SEP 15 ",PASSENGER TRANSPORT.EDUCATION  SPECIAL NEEDS,,,,,NO,AON42670,,,