Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/77,05/04/2015,Community Environmental Services,,,SCREWFIX DIRECT,,,,No,01/03/2015,,,42.67,0,Buildings Fixtures & Fittings,BUILDINGS FIXTURES & FITTINGS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/280,05/04/2015,Resources,,,OYSTER BUS AUTOTOP,,,,No,01/03/2015,,,20,0,Staff Public Transport Costs,STAFF PUBLIC TRANSPORT COSTS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/336,05/04/2015,Childrens Services,,,AMAZON UK RETAIL,,,,No,01/03/2015,,,23.12,0,Sundry Purchases,SUNDRY PURCHASES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/916,05/04/2015,Community Environmental Services,,,TESCO STORES-2436,,,,No,01/03/2015,,,4,0,Catering Supplies,CATERING SUPPLIES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1203,05/04/2015,Finance,,,TESCO STORES 6634,,,,No,01/03/2015,,,10.75,0,Hospitality Expenses,HOSPITALITY EXPENSES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Resources,,,CITYGATE DEVELOPMENTS 2005 LIMITED,1042783,,,No,02/03/2015,5728498,"90,437.46",,0,"TO REPLACE WINDOWS ON THE GROUND, FIRST AND SECOND FLOORS OF HAVENBRIDGE HOUSE",FM-RENT & RATES.RENT,,,,,No,GON44780,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Fire & Rescue,,,ANGLIAN WATER SERVICES LIMITED,80641,2366656,,No,02/03/2015,5720235,810,,0,HYDRANT REPAIRS AND INSTALLATIONS,EMERGENCY SVCES-FIRE HYDRANTS,,,,,No,ALN40013B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,MBMC SERVICES LTD,1491759,,,No,02/03/2015,5728329,600.8,,0,SAFEGUARDING-PROFESSIONAL SERVICES,SAFEGUARDING-PROFESSIONAL SERVICES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,TAYLOR CARE & CAR,1184769,,,No,02/03/2015,5674522,"1,932.82",,0,HOME SUPPORT SPOT CONTRACT,HOME SUPPORT SPOT CONTRACT,,,,,No,,1-716213707
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,HALLMARK CARE HOMES (GAYWOOD) LIMITED,69612,,,No,02/03/2015,5718202,"2,971.43",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-130225548
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,K T HEALTH LIMITED,123790,,,No,02/03/2015,5718288,"3,200.28",,0,SHORT TERM RESIDENTIAL CARE,SHORT TERM RESIDENTIAL CARE,,,,,No,,1-118250285
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,IMPERIAL CARE HOMES LIMITED,70060,,,No,02/03/2015,5718251,"2,013.33",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-118399111
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Fire & Rescue,,,FIRE PROTECTION ASSOCIATION,82812,,,No,02/03/2015,5720234,"3,350.00",,0,EXTERNAL TRAINING,HR-TRAINING,,,,,No,BXN41358Y,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,ADIEMUS CARE LIMITED,678720,,,No,02/03/2015,5718469,"1,565.92",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-307272730
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,GAS TANK LIMITED,79443,,,No,02/03/2015,5718328,"1,685.91",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-110441094
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,MRS PAULINE WHITE T/A AMBER HOUSE,79454,,,No,02/03/2015,5718360,"3,760.63",,0,SHORT TERM RESIDENTIAL CARE,SHORT TERM RESIDENTIAL CARE,,,,,No,,1-117575355
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,DIG CONTRACTORS LIMITED,149513,6202271,,No,02/03/2015,5728207,"2,556.00",,0,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,ACN44012B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,PRIORY (WATTON) LIMITED,469292,,,No,02/03/2015,5718408,907.8,,0,SHORT TERM RESIDENTIAL CARE,SHORT TERM RESIDENTIAL CARE,,,,,No,,1-189999777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,ECCLES HALL SCHOOL LIMITED,72398,,,No,02/03/2015,5728446,"1,717.00",,0,NEW ECCLES HALL SCHOOL CF678 OUT OF COUNTY SEN - ROLLING SELECT LIST,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No,BON42509E,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,NOTTINGHAM REHAB LTD,72663,,,No,02/03/2015,5728442,"551,540.18",,0,INTEGRATED COMMUNITY EQUIPMENT SERVICE,ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,No,AON40294,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,IMTECH AQUA MAINTENANCE LTD,284255,2635007,,No,02/03/2015,5719192,"1,574.52",,0,BMPP MINOR BUILDING REPAIRS,BMPP MINOR BUILDING REPAIRS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,ECCLES HALL SCHOOL LIMITED,72398,,,No,02/03/2015,5728446,673,,0,NEW ECCLES HALL SCHOOL CF678 OUT OF COUNTY SEN - ROLLING SELECT LIST,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No,BON42509E,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,KATHRYN HOMES,86354,,,No,02/03/2015,5718423,"1,184.40",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-235391573
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,BARCHESTER HEALTHCARE LTD-HEATH FARM HOUSE,194839,,,No,02/03/2015,5718399,"12,801.12",,0,SHORT TERM RESIDENTIAL CARE,SHORT TERM RESIDENTIAL CARE,,,,,No,,1-126608099
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,ABC CARE SOLUTIONS,1393852,,,No,02/03/2015,5718356,"-3,177.30",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-1724466405
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,BARCHESTER HEALTHCARE HOMES LIMITED,79460,,,No,02/03/2015,5718365,760.39,,0,FREE NURSING CARE,FREE NURSING CARE,,,,,No,,1-125855931
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,ADIEMUS CARE LIMITED,678720,,,No,02/03/2015,5718463,"1,037.49",,0,SHORT TERM RESIDENTIAL CARE,SHORT TERM RESIDENTIAL CARE,,,,,No,,1-307272963
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,PRIME LIFE LIMITED,80027,,,No,02/03/2015,5718417,"3,177.30",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-131815465
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,ALTHEA HEALTHCARE LIMITED,185843,,,No,02/03/2015,5718395,"1,203.95",,0,FREE NURSING CARE,FREE NURSING CARE,,,,,No,,1-219770547
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,BROOKLYN HOUSE LIMITED,66896,,,No,02/03/2015,5718453,-527.79,,0,LONG TERM CARE WITH NURSING,LONG TERM CARE WITH NURSING,,,,,No,,1-127611103
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,HALLMARK CARE HOMES (GAYWOOD) LIMITED,69612,,,No,02/03/2015,5718211,"-8,742.86",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-130225548
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,BARCHESTER HEALTHCARE LTD-HEATH FARM HOUSE,194839,,,No,02/03/2015,5718400,"7,834.40",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-126608099
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,KATHRYN HOMES,86354,,,No,02/03/2015,5718425,"2,982.77",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-228954249
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NORSE ENVIRONMENTAL WASTE SERVICES LTD,1358771,,,No,02/03/2015,5728455,843.6,,0,MANAGEMENT OF NORFOLK LANDFILL SITES,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,WHERE PEOPLE COME FIRST LTD,917806,,,No,02/03/2015,5728321,861.35,,0,DEPRIVATION OF LIBERTY SAFEGUARDS ASSESSMENTS,SAFEGUARDING-PROFESSIONAL SERVICES,,,,,No,BXN43995,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,ADIEMUS CARE LIMITED,678720,,,No,02/03/2015,5718460,"1,708.00",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-307273398
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,REGAL HEALTH CARE PROPERTIES LIMITED,73863,,,No,02/03/2015,5718320,"1,694.08",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-126987155
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,CAMBRIDGE FAMILY MEDIATION SERVICE,1203819,,,No,02/03/2015,5728440,426.94,,0,CF549 SEN MEDIATION,SAFEGUARDING-PROFESSIONAL SERVICES,,,,,No,BQN42611,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,No,02/03/2015,5718258,"4,398.32",,0,LONG TERM CARE WITH NURSING,LONG TERM CARE WITH NURSING,,,,,No,,1-310512463
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,REGAL HEALTH CARE PROPERTIES LIMITED,73863,,,No,02/03/2015,5718321,"1,565.92",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-126987155
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Resources,,,PROFESSIONAL CABLING SOLUTIONS LTD,122431,5851226,,No,02/03/2015,5720198,"2,832.89",,0,"ICT NETWORK CABLING INSTALLATION, MAINTENANCE AND BUILDING MAINTENANCE & WORKS FRAMEWORK","ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,No,AON45332CK,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,PRIORY (WATTON) LIMITED,469292,,,No,02/03/2015,5718404,"-1,232.02",,0,SHORT TERM RESIDENTIAL CARE,SHORT TERM RESIDENTIAL CARE,,,,,No,,1-189999777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,PEARL CARE (ACLE) LIMITED,73582,,,No,02/03/2015,5718308,"-1,815.60",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-140659766
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NORSE ENVIRONMENTAL WASTE SERVICES LTD,1358771,,,No,02/03/2015,5728457,"1,024.86",,0,MANAGEMENT OF NORFOLK LANDFILL SITES,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,HEALTH CARE HOMES GROUP LIMITED,107619,,,No,02/03/2015,5718231,583.59,,0,SHORT TERM RESIDENTIAL CARE,SHORT TERM RESIDENTIAL CARE,,,,,No,,1-121919850
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,PRIORY (WATTON) LIMITED,469292,,,No,02/03/2015,5718407,"3,436.67",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-189999777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,COUNTY HEALTHCARE LTD COURTNEY HSE NO 1,67750,,,No,02/03/2015,5718457,"2,074.97",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-144204424
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,ACORN CARE & EDUCATION LTD,629535,,,No,02/03/2015,5720247,"51,668.00",,0,ACORN PARK SCHOOL CF675 OUT OF COUNTY SEN - ROLLING SELECT LIST,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No,BON42509C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,KINGSLEY CARE HOMES LIMITED,95789,,,No,02/03/2015,5718439,"2,250.00",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-122586803
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,PRIME LIFE LIMITED,80027,,,No,02/03/2015,5718418,"1,556.23",,0,SHORT TERM RESIDENTIAL CARE,SHORT TERM RESIDENTIAL CARE,,,,,No,,1-131815465
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,PRIME LIFE LIMITED,80027,,,No,02/03/2015,5718420,"-2,010.13",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-131815465
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,ABC CARE SOLUTIONS,1393852,,,No,02/03/2015,5718358,"3,355.54",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-1724466405
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,BLACK SWAN INTERNATIONAL LIMITED,68508,,,No,02/03/2015,5718189,782.96,,0,SHORT TERM RESIDENTIAL CARE,SHORT TERM RESIDENTIAL CARE,,,,,No,,1-121489596
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Fire & Rescue,,,ZIP HEATERS (UK) LIMITED,76465,,,No,02/03/2015,5728437,575.88,,0,FM-BUILDING MAINTENANCE.CATERING EQUIPMENT SERVICING,FM-BUILDING MAINTENANCE.CATERING EQUIPMENT SERVICING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Resources,,,PROFESSIONAL CABLING SOLUTIONS LTD,122431,5851226,,No,02/03/2015,5728203,"2,204.94",,0,"ICT NETWORK CABLING INSTALLATION, MAINTENANCE AND BUILDING MAINTENANCE & WORKS FRAMEWORK","ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,No,AON45332CK,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,ACORN CARE & EDUCATION LTD,629535,,,No,02/03/2015,5728303,"12,777.78",,0,ACORN PARK SCHOOL CF675 OUT OF COUNTY SEN - ROLLING SELECT LIST,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No,BON42509C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,ANDREW FREDERICK CARE HOMES LIMITED,79462,,,No,02/03/2015,5718367,"1,641.56",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-126608114
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,LEY COMMUNITY DRUG SERVICES,1061837,,,No,02/03/2015,5718226,"15,342.86",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-108946357
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,SBDP1 LIMITED,191737,,,No,02/03/2015,5718397,"1,815.60",,0,SHORT TERM RESIDENTIAL CARE,SHORT TERM RESIDENTIAL CARE,,,,,No,,1-151262530
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,INTEGRATED NURSING HOMES LIMITED,94854,,,No,02/03/2015,5718431,"4,344.47",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-164429903
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,BARCHESTER HEALTHCARE HOMES LIMITED,79460,,,No,02/03/2015,5718362,"2,154.43",,0,FREE NURSING CARE,FREE NURSING CARE,,,,,No,,1-125855931
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,DEFIANT ENTERPRISES LIMITED T/A THE LAURELS CARE HOME,104168,,,No,02/03/2015,5718221,"2,593.71",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-324097717
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Resources,,,PROFESSIONAL CABLING SOLUTIONS LTD,122431,5851226,,No,02/03/2015,5728202,790.96,,0,"ICT NETWORK CABLING INSTALLATION, MAINTENANCE AND BUILDING MAINTENANCE & WORKS FRAMEWORK","ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,No,AON45332CK,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,THE ACADEMY TRUST (NORFOLK) LTD,107555,,,No,02/03/2015,5728451,650,,0,HR-TRAINERS & TUTORS,HR-TRAINERS & TUTORS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NORSE ENVIRONMENTAL WASTE SERVICES LTD,1358771,,,No,02/03/2015,5728456,"1,050.51",,0,MANAGEMENT OF NORFOLK LANDFILL SITES,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,ABC CARE SOLUTIONS,1393852,,,No,02/03/2015,5718357,"5,187.43",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-1724466405
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,DIAMOND CARE (UK) LIMITED,94025,,,No,02/03/2015,5718428,"1,454.07",,0,SHORT TERM RESIDENTIAL CARE,SHORT TERM RESIDENTIAL CARE,,,,,No,,1-122649247
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,PRIME LIFE LIMITED,80027,,,No,02/03/2015,5718385,"1,361.70",,0,SHORT TERM RESIDENTIAL CARE,SHORT TERM RESIDENTIAL CARE,,,,,No,,1-131815465
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,ANGLIAN WATER SERVICES LIMITED,80641,2366656,,No,02/03/2015,5728414,583.77,,0,TO SUPPLY WATER AND CARRY AWAY WASTE WATER.,UTILITIES.WATER & SEWERAGE,,,,,No,GLN41769,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,BARCHESTER HEALTHCARE HOMES LIMITED,79460,,,No,02/03/2015,5718364,"2,814.93",,0,LONG TERM CARE WITH NURSING,LONG TERM CARE WITH NURSING,,,,,No,,1-125855931
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,PEARL CARE (ACLE) LIMITED,73582,,,No,02/03/2015,5718309,"1,502.40",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-140659766
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,EAST ANGLIA CARE HOMES LIMITED,68550,,,No,02/03/2015,5718192,"1,055.59",,0,LONG TERM CARE WITH NURSING,LONG TERM CARE WITH NURSING,,,,,No,,1-118552555
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,ADIEMUS CARE LIMITED,678720,,,No,02/03/2015,5718466,"1,232.02",,0,SHORT TERM RESIDENTIAL CARE,SHORT TERM RESIDENTIAL CARE,,,,,No,,1-307272706
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,ECCLES HALL SCHOOL LIMITED,72398,,,No,02/03/2015,5728446,"1,743.00",,0,NEW ECCLES HALL SCHOOL CF678 OUT OF COUNTY SEN - ROLLING SELECT LIST,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No,BON42509E,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,02/03/2015,5703285,"1,843.40",,0,CARE LEAVERS RENT & ACCOMMODATION,CARE LEAVERS RENT & ACCOMMODATION,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,No,02/03/2015,5718403,"57,440.23",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-119606660
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,BROOKLYN HOUSE LIMITED,66896,,,No,02/03/2015,5718451,"3,166.79",,0,LONG TERM CARE WITH NURSING,LONG TERM CARE WITH NURSING,,,,,No,,1-127611103
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,DIAMOND CARE (UK) LIMITED,94025,,,No,02/03/2015,5718426,"-1,174.44",,0,SHORT TERM RESIDENTIAL CARE,SHORT TERM RESIDENTIAL CARE,,,,,No,,1-122649247
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,HEWITT-HILL LIMITED,69788,,,No,02/03/2015,5718245,"2,528.87",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-125882171
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,HEALTH CARE HOMES GROUP LIMITED,107619,,,No,02/03/2015,5718227,"-5,472.48",,0,LONG TERM CARE WITH NURSING,LONG TERM CARE WITH NURSING,,,,,No,,1-121919850
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,HALLMARK CARE HOMES (GAYWOOD) LIMITED,69612,,,No,02/03/2015,5718207,"4,302.24",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-130225548
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,PRIORY (WATTON) LIMITED,469292,,,No,02/03/2015,5718405,"1,174.44",,0,SHORT TERM RESIDENTIAL CARE,SHORT TERM RESIDENTIAL CARE,,,,,No,,1-189999777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,HALLMARK CARE HOMES (GAYWOOD) LIMITED,69612,,,No,02/03/2015,5718210,-782.96,,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-130225548
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,EAST ANGLIA CARE HOMES LIMITED,75055,,,No,02/03/2015,5718323,"6,148.09",,0,LONG TERM CARE WITH NURSING,LONG TERM CARE WITH NURSING,,,,,No,,1-118552535
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,EAST ANGLIA CARE HOMES LIMITED,68550,,,No,02/03/2015,5718197,"1,599.98",,0,FREE NURSING CARE,FREE NURSING CARE,,,,,No,,1-118552555
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,IMPERIAL CARE HOMES LIMITED,70060,,,No,02/03/2015,5718250,532.39,,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-118399111
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,MRS PAULINE WHITE T/A AMBER HOUSE,79454,,,No,02/03/2015,5718361,"52,664.64",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,ADIEMUS CARE LIMITED,678720,,,No,02/03/2015,5718465,"2,628.51",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-307272706