Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Resources - Pensions,,,FIL PENSIONS MANAGEMENT,,2015142,,No,01/08/2015,00184510F0066,"�236,987.13",,�0.00, , ,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1006,01/09/2015,Community Environmental Services,,,AMAZON UK MARKETPLACE,,,,No,01/08/2015,,�28.97,,�0.00,Materials Purchases, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1007,01/09/2015,Community Environmental Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,01/08/2015,,�20.43,,�0.00,Library Books-Adult Non Fiction,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1008,01/09/2015,Resources,,,43035025 COSTA COFFEE,,,,No,01/08/2015,,�13.25,,�0.00,Hospitality Expenses, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1009,01/09/2015,Community Environmental Services,,,AMAZON UK MARKETPLACE,,,,No,01/08/2015,,�11.39,,�0.00,Library Books - Adult Fiction,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1010,01/09/2015,Community Environmental Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,01/08/2015,,�9.50,,�0.00,Library Books - Adult Fiction,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1011,01/09/2015,Finance,,,SAINSBURYS S/MKT,,,,No,01/08/2015,,�4.00,,�0.00,Hospitality Expenses, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1012,01/09/2015,Children's Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,01/08/2015,,�1.49,,�0.00,Office Equipment & Supplies, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1000,01/09/2015,Resources,,,AMAZON UK RETAIL,,,,No,02/08/2015,,�93.46,,�0.00,Books and Publications,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1001,01/09/2015,Resources,,,MCDONALDS,,,,No,02/08/2015,,�23.31,,�0.00,Hospitality Expenses, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1002,01/09/2015,Community Environmental Services,,,AMAZON UK RETAIL,,,,No,02/08/2015,,�11.72,,�0.00,Library Books - Adult Fiction,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1003,01/09/2015,Resources,,,NORWICH CATERING STORE,,,,No,02/08/2015,,�4.90,,�0.00,Hospitality Expenses, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1004,01/09/2015,Children's Services,,,TESCO DELIVERY SAVER2,,,,No,02/08/2015,,�3.00,,�0.00,Catering Supplies, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1005,01/09/2015,Children's Services,,,AMAZON UK MARKETPLACE,,,,No,02/08/2015,,�2.46,,�0.00,Office Equipment & Supplies, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Resources,,,CO-OPERATIVE BANK PLC,81730,,,No,03/08/2015,6153188,�704.00,,�0.00,Banking Services,FINANCE-BANKING & CASH HANDLING,,,,,No,BON41317,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Community Services,,,CO-OPERATIVE BANK PLC,81730,,,No,03/08/2015,6206689,�10.00,,�0.00,Banking Services,FINANCE-BANKING & CASH HANDLING,,,,,No,BON41317,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Resources,,,CO-OPERATIVE BANK PLC,81730,,,No,03/08/2015,6206689,�577.00,,�0.00,Banking Services,FINANCE-BANKING & CASH HANDLING,,,,,No,BON41317,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,,,,JAMES PAGET HOSPITALS NHS FOUNDATION TRUST,124486,,,No,03/08/2015,6213688,"�44,978.00",,�0.00,JPUH School Nursing Service,PUBLIC HEALTH-MAIN CONTRACTS,,,,,No,BUN43046,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Resources,,,BARBARA CONNOLLY QC,108307,,,No,03/08/2015,6222105,"-�2,160.00",,�0.00,Counsel's Fees,LEGAL - COUNSEL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Environment Transport & Development,,,COMMONWHEELS COMMUNITY INTEREST COMPANY,696709,,,No,03/08/2015,6222107,�469.52,,�0.00,PASSENGER TRANSPORT-TAXI AND COACH HIRE,PASSENGER TRANSPORT-TAXI AND COACH HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Environment Transport & Development,,,COMMONWHEELS COMMUNITY INTEREST COMPANY,696709,,,No,03/08/2015,6222108,�547.46,,�0.00,PASSENGER TRANSPORT-TAXI AND COACH HIRE,PASSENGER TRANSPORT-TAXI AND COACH HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Resources,,,CO-OPERATIVE BANK PLC,81730,,,No,03/08/2015,6222219,�704.00,,�0.00,Banking Services,FINANCE-BANKING & CASH HANDLING,,,,,No,BON41317,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Environment Transport & Development,,,LANCE FISHER DRIVING SCHOOL,104361,,,No,03/08/2015,6224249,�600.00,,�0.00,Driver tuition,HIGHWAYS-ROAD SAFETY.DRIVER TUITION,,,,,No,BUN35008S,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/963,01/09/2015,Children's Services,,,OUTNEY MEADOW CARAVAN,,,,No,03/08/2015,,�870.00,,�0.00,Equipment Purchases, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/964,01/09/2015,Community Environmental Services,,,SAINSBURYS S/MKTS,,,,No,03/08/2015,,�624.46,,�0.00,Catering Supplies, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/965,01/09/2015,Children's Services,,,ARGOS RETAIL GROUP,,,,No,03/08/2015,,�538.90,,�0.00,Care Leavers Independent Living Grant,CHILDREN'S SERVICES-UNREGULATED ACCOMMODATION/SN. 17 SUPPORT,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/966,01/09/2015,Children's Services,,,SPECSAVERSEVOUGB-,,,,No,03/08/2015,,�340.00,,�0.00,Staff Medical & Eyesight  Fees,HR - STAFF BENEFITS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/967,01/09/2015,Children's Services,,,STREETLIFE,,,,No,03/08/2015,,�184.95,,�0.00,Equipment Purchases, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/968,01/09/2015,Children's Services,,,ALDI,,,,No,03/08/2015,,�120.39,,�0.00,Catering Supplies, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/969,01/09/2015,Children's Services,,,ALDI,,,,No,03/08/2015,,�120.39,,�0.00,Catering Supplies, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/970,01/09/2015,Children's Services,,,TESCO STORE 2955,,,,No,03/08/2015,,�99.01,,�0.00,Catering Supplies, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/971,01/09/2015,Resources,,,AMAZON UK MARKETPLACE,,,,No,03/08/2015,,�89.75,,�0.00,Sundry Purchases, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/972,01/09/2015,Children's Services,,,WWW.NORFOLK.GOV.UK,,,,No,03/08/2015,,�83.00,,�0.00,Fees & Charges, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/973,01/09/2015,Community Environmental Services,,,COACH AND BUS WEEK,,,,No,03/08/2015,,�82.95,,�0.00,"Printing, Stationery and Photocopying",STATIONERY,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/974,01/09/2015,Children's Services,,,TESCO STORE 2955,,,,No,03/08/2015,,�82.12,,�0.00,Catering Supplies, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/975,01/09/2015,Community Environmental Services,,,AMAZON UK MARKETPLACE,,,,No,03/08/2015,,�74.40,,�0.00,Equipment Purchases, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/976,01/09/2015,Children's Services,,,WWW.DINOSAURADVENTURE.,,,,No,03/08/2015,,�57.20,,�0.00,Cost of Educational Visits and Games, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/977,01/09/2015,Children's Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,03/08/2015,,�46.46,,�0.00,Books and Publications,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/978,01/09/2015,Children's Services,,,WWW.NOTTINGHAMSHIRE.GO,,,,No,03/08/2015,,�35.00,,�0.00,Other Hired & Contracted Services, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/979,01/09/2015,Children's Services,,,AMAZON UK MARKETPLACE,,,,No,03/08/2015,,�34.20,,�0.00,Books and Publications,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/980,01/09/2015,Community Environmental Services,,,V & J KNITWEAR LIMITED,,,,No,03/08/2015,,�33.60,,�0.00,Linen & Laundry, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/981,01/09/2015,Community Environmental Services,,,GREATER ANGLIA,,,,No,03/08/2015,,�31.50,,�0.00,Staff Public Transport Costs,STAFF TRAVEL,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/982,01/09/2015,Community Environmental Services,,,MARTIN MCCOLL,,,,No,03/08/2015,,�29.16,,�0.00,Books and Publications,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/983,01/09/2015,Community Environmental Services,,,W M MORRISON PLC,,,,No,03/08/2015,,�28.65,,�0.00,Catering Supplies, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/984,01/09/2015,Community Environmental Services,,,G W I SECURITY LTD,,,,No,03/08/2015,,�22.00,,�0.00,Equipment Purchases, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/985,01/09/2015,Children's Services,,,W M MORRISON PLC,,,,No,03/08/2015,,�20.96,,�0.00,Catering Supplies, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/986,01/09/2015,Children's Services,,,W M MORRISON PLC,,,,No,03/08/2015,,�20.96,,�0.00,Catering Supplies, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/987,01/09/2015,Community Environmental Services,,,PAYPAL,,,,No,03/08/2015,,�15.20,,�0.00,ICT Equipment Purchases,ICT - HARDWARE,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/988,01/09/2015,Community Environmental Services,,,ARGOS LTD,,,,No,03/08/2015,,�14.24,,�0.00,Sundry Purchases, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/989,01/09/2015,Community Environmental Services,,,SPORTSDIRECT 40,,,,No,03/08/2015,,�12.00,,�0.00,Equipment Purchases, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/990,01/09/2015,Community Environmental Services,,,AMAZON UK MARKETPLACE,,,,No,03/08/2015,,�9.49,,�0.00,Library Books - Adult Fiction,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/991,01/09/2015,Community Environmental Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,03/08/2015,,�7.31,,�0.00,Library Books - Adult Fiction,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/992,01/09/2015,Community Environmental Services,,,BRITISH MUSEUM,,,,No,03/08/2015,,�7.00,,�0.00,Learning Resources Purchases,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/993,01/09/2015,Children's Services,,,NEWEY & EYRE,,,,No,03/08/2015,,�6.41,,�0.00,Equipment Purchases, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/994,01/09/2015,Community Environmental Services,,,WAITROSE 531,,,,No,03/08/2015,,�5.25,,�0.00,Catering Supplies, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/995,01/09/2015,Community Environmental Services,,,AMAZON UK MARKETPLACE,,,,No,03/08/2015,,�4.57,,�0.00,Library Books - Adult Fiction,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/996,01/09/2015,Community Environmental Services,,,OFLYNNS BUDGENS,,,,No,03/08/2015,,�3.95,,�0.00,Other Newspaper/Periodicals, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/997,01/09/2015,Community Environmental Services,,,PAYPAL,,,,No,03/08/2015,,�2.99,,�0.00,ICT Equipment Purchases,ICT - HARDWARE,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/998,01/09/2015,Community Environmental Services,,,PUMPKIN CAFE,,,,No,03/08/2015,,�2.10,,�0.00,Sundry Purchases, ,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/999,01/09/2015,Resources,,,FLYBE CALL C,,,,No,03/08/2015,,-�6.64,,�0.00,Staff Public Transport Costs,STAFF TRAVEL,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Resources,,,REDACTED - PERSONAL DATA,Redacted,,,No,04/08/2015,5840510,�719.20,,�0.00,CORONER'S AND FUNERAL SERVICES.PATHOLOGY,CORONER'S AND FUNERAL SERVICES.PATHOLOGY,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Resources,,,REDACTED - PERSONAL DATA,Redacted,,,No,04/08/2015,5928367,"�1,673.60",,�0.00,CORONER'S AND FUNERAL SERVICES.PATHOLOGY,CORONER'S AND FUNERAL SERVICES.PATHOLOGY,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Community Services,,,THE GRIFFON AREA PARTNERSHIP,131653,,,No,04/08/2015,6203736,�384.12,,�0.00,Day Care / Supported Activities,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,STAUDREY
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Community Services,,,THE GRIFFON AREA PARTNERSHIP,131653,,,No,04/08/2015,6203736,�640.20,,�0.00,Day Care / Supported Activities,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Community Services,,,THE GRIFFON AREA PARTNERSHIP,131653,,,No,04/08/2015,6203736,�256.08,,�0.00,Day Care / Supported Activities,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Community Services,,,THE GRIFFON AREA PARTNERSHIP,131653,,,No,04/08/2015,6203737,"-�2,527.36",,�0.00,Day Care / Supported Activities,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,,,,JAMES PAGET HOSPITALS NHS FOUNDATION TRUST,124486,,,No,04/08/2015,6213688,"�44,978.00",,�0.00,JPUH School Nursing Service,PUBLIC HEALTH-MAIN CONTRACTS,,,,,No,BUN43046,LARCHWO
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Children's Services,,,ACTION FOR CHILDREN,85143,,,No,04/08/2015,6218204,"-�35,584.00",,�0.00,Private Vol. Ind. School Pre-School & Playgroup,CHILDREN'S SERVICES - PLAYGROUPS & NURSERIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Children's Services,,,ECCLES HALL SCHOOL LIMITED,72398,,NULL,No,04/08/2015,6219120,-�635.00,,�0.00,Private Vol. Ind. School Pre-School & Playgroup,CHILDREN'S SERVICES - PLAYGROUPS & NURSERIES,,,,,No,,BRUNSWI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Children's Services,,,INTERIM SOLUTIONS OF LOUGHTON LTD,1192852,,,No,04/08/2015,6222415,"�3,500.00",,�0.00,"Interim Management - Children's Services, Appointed as Head of Safeguarding",HR-INTERIM & TEMPORARY STAFF.INTERIM EXECUTIVES,,,,,No,BUN42094,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Children's Services,,,AMF (UK) LTD,1177833,,,No,04/08/2015,6222416,"�2,800.00",,�0.00,Interim Management - Adult Education,HR-INTERIM & TEMPORARY STAFF.INTERIM EXECUTIVES,,,,,No,BQN42098,SHIPBOU
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Children's Services,,,SHANNON LANSDOWN LTD,1270770,,,No,04/08/2015,6222417,"�7,700.00",,�0.00,NIPE Team Manager - temporary staff,HR-INTERIM & TEMPORARY STAFF.INTERIM EXECUTIVES,,,,,No,BXN43712B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Children's Services,,,MLT CONSULTANCY LTD,1196768,,,No,04/08/2015,6222418,"�6,605.15",,�0.00,MANAGEMENT CONSULTANTS,MANAGEMENT CONSULTANTS,,,,,No,,OAKFARM
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Resources,,,G4S CASH SOLUTIONS (UK) LTD,379036,,,No,04/08/2015,6223608,�941.09,,�0.00,Cash Collection Services,FINANCE-BANKING & CASH HANDLING,,,,,No,AUN41415,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Community Services,,,E-VOICE SPEECH RECOGNITION LTD,160115,,NULL,No,04/08/2015,6223609,"�1,725.00",,�0.00,External Training,HR-TRAINING,,,,,No,BXN41358R,THORPHO
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Children's Services,,,R82 UK LIMITED,73746,,,No,04/08/2015,6223610,"�2,186.30",,�0.00,ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.OTHER,ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.OTHER,,,,,No,,HOMESTE
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Children's Services,,,STONE COMPUTERS LIMITED,91070,,NULL,No,04/08/2015,6223611,�836.00,,�0.00,Technology Hardware - Terms of RM1 54 Lot 1 Apply,ICT-HARDWARE,,,,,No,GCN5544A,ALLINORT
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Resources,,,PROFESSIONAL CABLING SOLUTIONS LTD,122431,5851226,,No,04/08/2015,6223615,"�8,599.08",,�0.00,"ICT network cabling installation, maintenance and Building Maintenance & Works Framework","ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,No,AON45332CK,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Resources,,,REDACTED - PERSONAL DATA,Redacted,,,No,04/08/2015,6223619,"�1,050.00",,�0.00,Legal Counsel,LEGAL.COUNSEL'S FEES,,,,,No,APN47697,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Resources,,,REDACTED - PERSONAL DATA,Redacted,,,No,04/08/2015,6223620,"�1,500.00",,�0.00,Legal Counsel,LEGAL.COUNSEL'S FEES,,,,,No,APN47697,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Resources,,,"CHRISTOPHER FLETCHER, BARRISTER",81341,,,No,04/08/2015,6223630,�500.00,,�0.00,Legal Counsel,LEGAL.COUNSEL'S FEES,,,,,No,AXN44542,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Community Services,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,NULL,No,04/08/2015,6223661,�423.65,,�0.00,Temporary Staff,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,No,BON42940,THESWAL
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Children's Services,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,No,04/08/2015,6223698,�750.00,,�0.00,Graphic Design,"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,No,AEN36148,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,No,04/08/2015,6223699,�595.00,,�0.00,Graphic Design,"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,No,AEN36148,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Children's Services,,,NORFOLK INITIATIVE STEINER SCHOOL,174846,,,No,04/08/2015,6223701,"�1,578.59",,�0.00,Venue hire and any associated catering - local arrangement,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,No,AXN44455CL,VOYAFLOA
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,04/08/2015,6223702,�979.00,,�0.00,Interagency fee for adoption placement,CHILDREN'S-ADOPTION,,,,,No,BLN42314B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Children's Services,,,ACTION FOR CHILDREN,72235,,NULL,No,04/08/2015,6223705,�750.00,,�0.00,Interagency Fee for adoption Placement,CHILDREN'S-ADOPTION,,,,,No,BLN42404,VOYAFLOA
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Environment Transport & Development,,,BRECKLAND DISTRICT COUNCIL,81095,,,No,04/08/2015,6223716,"�113,638.99",,�0.00,Payment of recycling credits for material collected by district councils,WASTE-RECYCLING CREDITS,,,,,No,ALN40107C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Community Services,,,NORSE CARE LIMITED,555491,,,No,04/08/2015,6223721,"�2,888.61",,�0.00,Adult residential care and housing with care at various establishments in Norfolk,ADULT CARE-NURSING & RESIDENTIAL.OLDER PEOPLE INCLUDING EMI,,,,,No,BEN41215,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Community Services,,,NORSE CARE LIMITED,555491,,,No,04/08/2015,6223721,"�41,516.42",,�0.00,Adult residential care and housing with care at various establishments in Norfolk,ADULT CARE-NURSING & RESIDENTIAL.OLDER PEOPLE INCLUDING EMI,,,,,No,BEN41215,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Community Services,,,NORSE CARE LIMITED,555491,,,No,04/08/2015,6223721,"�102,973.11",,�0.00,Adult residential care and housing with care at various establishments in Norfolk,ADULT CARE-NURSING & RESIDENTIAL.OLDER PEOPLE INCLUDING EMI,,,,,No,BEN41215,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Community Services,,,NORSE CARE LIMITED,555491,,,No,04/08/2015,6223722,"�16,383.33",,�0.00,Adult residential care and housing with care at various establishments in Norfolk,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,No,BEN41215,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Environment Transport & Development,,,CINTRA LIMITED,81669,,NULL,No,04/08/2015,6223723,"�6,575.46",,�0.00,Translation Services,COMMUNICATIONS-TRANSLATION/INTERPRETING,,,,,No,BON40236A,TUDORGR
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Resources,,,HAYS PLC,422296,,,No,04/08/2015,6223724,"�6,413.85",,�0.00,HR-RECRUITMENT.RECRUITMENT OF PERMANENT STAFF,HR-RECRUITMENT.RECRUITMENT OF PERMANENT STAFF,,,,,No,,OLDRECT1
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/09/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,04/08/2015,6223727,�980.00,,�0.00,Independent Practice Education,HR-TRAINERS & TUTORS,,,,,No,BUN44559A,