Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Strategy & Governance,,,HM COURTS & TRIBUNALS SERVICE,571466,,,NO,31/03/2022,10153903,"11,256.00",0,,COURT FEES,,,,,NO,,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,31/03/2022,10153904,557.2,0,,NOT APPLICABLE,,,,,NO,,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,DEEPDALE FARMS,82166,,,NO,31/03/2022,10153912,"17,947.44",0,,GRANTS TO BUSINESSES,,,,,NO,,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,NATIONAL TRUST,72316,,,NO,31/03/2022,10153914,"4,463.24",0,,GRANTS TO OTHER PUBLIC BODIES,,,,,NO,,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,CLEY HARBOUR,2794044,,,NO,31/03/2022,10153915,"3,020.00",0,,GRANTS TO BUSINESSES,,,,,NO,,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,KINGSWOOD LEARNING AND LEISURE GROUP LIMITED,70893,,,NO,31/03/2022,10153916,"16,200.00",0,,GRANTS TO BUSINESSES,,,,,NO,,,,Floor Covering Stores (5713)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,31/03/2022,10153918,975.27,0,,NOT APPLICABLE,,,,,NO,,,,Bus Lines/Charter/Tour (4131)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,,NO,30/03/2022,10147423,"2,081.97",0,,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,,,,Utilities/Elec/Gas/H2O/Sani (4900)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,AG FAMILY SUPPORT LTD,2314386,9678439,,NO,30/03/2022,10147497,525,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",FAMILY SUPPORT,,,,,NO,BON50466B,,,Computers/Peripherals/Software (5045)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,AG FAMILY SUPPORT LTD,2314386,9678439,,NO,30/03/2022,10147498,965,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",FAMILY SUPPORT,,,,,NO,BON50466B,,,Utilities/Elec/Gas/H2O/Sani (4900)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,AG FAMILY SUPPORT LTD,2314386,9678439,,NO,30/03/2022,10147498,661.5,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,BON50466B,,,Utilities/Elec/Gas/H2O/Sani (4900)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,SENSI LIMITED,1160762,8486101,,NO,30/03/2022,10147499,600,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",ASSESSMENT,,,,,NO,BON50466AA,,,Floor Covering Stores (5713)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,SENSI LIMITED,1160762,8486101,,NO,30/03/2022,10147504,580,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",THERAPY,,,,,NO,BON50466AA,,,Lodging/Hotels/Motels/Resorts (7011)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,DIAMOND RESOURCING PLC,66643,,,NO,30/03/2022,10147506,"1,800.00",0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",FAMILY SUPPORT,,,,,NO,62164,,,Floor Covering Stores (5713)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,5019430,,NO,30/03/2022,10147511,"87,060.33",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON50761,,,Misc Speciality Retail (5999)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,5019430,,NO,30/03/2022,10147512,"84,609.67",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON50761,,,Books/Periodicals/Newspapers (5192)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,FLYING SPUR LIMITED,1315819,8005256,,NO,30/03/2022,10147513,"15,200.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON50506,,,Professional Services - Def (8999)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,FLYING SPUR LIMITED,1315819,8005256,,NO,30/03/2022,10147514,"12,800.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON50506,,,Floor Covering Stores (5713)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,FLYING SPUR LIMITED,1315819,8005256,,NO,30/03/2022,10147515,"12,800.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON50506,,,Typesetting/Plate Making Etc (2791)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,FLYING SPUR LIMITED,1315819,8005256,,NO,30/03/2022,10147516,"13,600.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON50506,,,Wholesale Clubs (5300)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,FLYING SPUR LIMITED,1315819,8005256,,NO,30/03/2022,10147517,"12,000.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON50506,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,FLYING SPUR LIMITED,1315819,8005256,,NO,30/03/2022,10147518,"14,400.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON50506,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,The Benjamin Foundation,66626,3825425,,NO,30/03/2022,10147602,"1,367.66",0,ACCOMMODATION BASED SUPPORT LTR FRAMEWORK,CARE LEAVERS INDEPENDENT LIVING SUPPORT,,,,,NO,BON51882A,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,The Benjamin Foundation,66626,3825425,,NO,30/03/2022,10147603,"2,271.06",0,ACCOMMODATION BASED SUPPORT LTR FRAMEWORK,CARE LEAVERS INDEPENDENT LIVING SUPPORT,,,,,NO,BON51882A,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,Juventas Services Limited,2359410,9763319,,NO,30/03/2022,10147604,"1,067.14",0,ACCOMMODATION AND SUPPORT FOR UNACCOMPANIED ASYLUM-SEEKING CHILDREN AGED 16-18 YEARS,CARE LEAVERS INDEPENDENT LIVING SUPPORT,,,,,NO,58216,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,Juventas Services Limited,2359410,9763319,,NO,30/03/2022,10147605,"1,067.14",0,ACCOMMODATION AND SUPPORT FOR UNACCOMPANIED ASYLUM-SEEKING CHILDREN AGED 16-18 YEARS,CARE LEAVERS INDEPENDENT LIVING SUPPORT,,,,,NO,58216,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,Moving Up Care Ltd,2363430,7052529,,NO,30/03/2022,10147607,"1,308.86",0,ACCOMMODATION BASED SUPPORT LTR FRAMEWORK,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,BON51882G,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,Moving Up Care Ltd,2363430,7052529,,NO,30/03/2022,10147608,803.57,0,ACCOMMODATION BASED SUPPORT LTR FRAMEWORK,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,BON51882G,,,Civic/Social/Fraternal Assc (8641)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,Moving Up Care Ltd,2363430,7052529,,NO,30/03/2022,10147608,"1,928.57",0,ACCOMMODATION BASED SUPPORT LTR FRAMEWORK,CARE LEAVERS INDEPENDENT LIVING SUPPORT,,,,,NO,BON51882G,,,Civic/Social/Fraternal Assc (8641)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,NO,30/03/2022,10147609,974.33,0,ACCOMMODATION BASED SUPPORT LTR FRAMEWORK,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,61099,,,Utilities/Elec/Gas/H2O/Sani (4900)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,NO,30/03/2022,10147609,"12,276.00",0,ACCOMMODATION BASED SUPPORT LTR FRAMEWORK,CARE LEAVERS INDEPENDENT LIVING SUPPORT,,,,,NO,61099,,,Automobile Rental Agency (7512)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,Trinity Solutions (East Anglia) Limited,2738902,,,NO,30/03/2022,10147610,"1,008.00",0,ACCOMMODATION BASED SUPPORT LTR FRAMEWORK,CARE LEAVERS INDEPENDENT LIVING SUPPORT,,,,,NO,60924,,,Misc Home Furnishing (5719)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,3127814,,NO,30/03/2022,10147611,"2,810.10",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,Public Warehousing (4225)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - VOLUNTARY DRIVER,REDACTED - VOLUNTARY DRIVER,REDACTED - VOLUNTARY DRIVER,,NO,30/03/2022,10148484,524.7,0,,NOT APPLICABLE,,,,,NO,,,,Fuel Dealers (5983)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,30/03/2022,10150551,554.29,0,,NOT APPLICABLE,,,,,NO,,,,Lodging/Hotels/Motels/Resorts (7011)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,30/03/2022,10151041,648.57,0,,NOT APPLICABLE,,,,,NO,,,,Govt Serv - Default (9399)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/03/2022,10151676,857.21,0,,NOT APPLICABLE,,,,,NO,,,,Computer Program/Sys Design (7372)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,30/03/2022,10151718,690,0,,NOT APPLICABLE,,,,,NO,,,,Lodging/Hotels/Motels/Resorts (7011)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/03/2022,10152909,684.2,0,,NOT APPLICABLE,,,,,NO,,,,"Digital Goods - Media, Books, Movies, Music (5815)"
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,30/03/2022,10153220,727.14,0,,NOT APPLICABLE,,,,,NO,,,,Fuel Dealers (5983)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,30/03/2022,10153260,598.83,0,,NOT APPLICABLE,,,,,NO,,,,Precious Stones/Metals/Jewelry (5094)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,30/03/2022,10153354,694.58,0,,NOT APPLICABLE,,,,,NO,,,,Business Services - Default (7399)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,30/03/2022,10153431,577.14,0,,NOT APPLICABLE,,,,,NO,,,,Lodging/Hotels/Motels/Resorts (7011)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,30/03/2022,10153433,543.34,0,,NOT APPLICABLE,,,,,NO,,,,Taxicabs/Limousines (4121)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,30/03/2022,10153435,695,0,,NOT APPLICABLE,,,,,NO,,,,Taxicabs/Limousines (4121)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,30/03/2022,10153469,662.85,0,,NOT APPLICABLE,,,,,NO,,,,Civic/Social/Fraternal Assc (8641)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,30/03/2022,10153516,697.14,0,,NOT APPLICABLE,,,,,NO,,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,30/03/2022,10153555,724.28,0,,NOT APPLICABLE,,,,,NO,,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,30/03/2022,10153589,727.14,0,,NOT APPLICABLE,,,,,NO,,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,30/03/2022,10153593,540,0,,NOT APPLICABLE,,,,,NO,,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,30/03/2022,10153606,768.57,0,,NOT APPLICABLE,,,,,NO,,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,30/03/2022,10153636,651.68,0,,NOT APPLICABLE,,,,,NO,,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,30/03/2022,10153640,697.14,0,,NOT APPLICABLE,,,,,NO,,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,30/03/2022,10153662,697.14,0,,NOT APPLICABLE,,,,,NO,,,,Lodging/Hotels/Motels/Resorts (7011)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,30/03/2022,10153692,535.71,0,,NOT APPLICABLE,,,,,NO,,,,Wholesale Clubs (5300)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,,NO,30/03/2022,10153787,"2,400.00",0,,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,,,,Wholesale Clubs (5300)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,,NO,30/03/2022,10153788,"2,480.00",0,,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,,,,Stationery Stores (5943)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,,NO,30/03/2022,10153789,"2,240.00",0,,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,,,,Real Estate Agents And Managers (6513)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,,NO,30/03/2022,10153790,"1,600.00",0,,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,,,,Utilities/Elec/Gas/H2O/Sani (4900)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,TOWN & COUNTRY LETTING AGENTS,2773039,,,NO,30/03/2022,10153803,"3,346.25",0,,GRANTS TO BUSINESSES,,,,,NO,,,,Schools - Default (8299)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,NORFOLK SMARTHOMES,2740949,,,NO,30/03/2022,10153859,"2,846.25",0,,GRANTS TO BUSINESSES,,,,,NO,,,,Utilities/Elec/Gas/H2O/Sani (4900)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Children's Services,,,CARETECH UK LIMITED,81532,3638958,,NO,30/03/2022,10147420,781,0,"SUPPLY AND MAINTAIN DISABLED EQUIPMENT AT FOXWOOD, MARSHFIELDS",ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,59559,,,Utilities/Elec/Gas/H2O/Sani (4900)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,453791,,NO,30/03/2022,10153811,"17,027.10",0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),HIGHWAYS-WORKS.CAPITAL SCHEMES,,,,,NO,WON42029,,,Govt Serv - Default (9399)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,453791,,NO,30/03/2022,10153812,"6,497.52",0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),HIGHWAYS-WORKS.CAPITAL SCHEMES,,,,,NO,WON42029,,,Govt Serv - Default (9399)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,453791,,NO,30/03/2022,10153813,"41,200.21",0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),HIGHWAYS-WORKS.CAPITAL SCHEMES,,,,,NO,WON42029,,,Govt Serv - Default (9399)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,FCC WASTE SERVICES LTD,1207842,988844,,NO,30/03/2022,10153814,"1,216.62",0,WASTE TRANSFER STATIONS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,NO,61750,,,Hardware Stores (5251)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,453791,,NO,30/03/2022,10153816,"10,483.85",0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),HIGHWAYS-WORKS.CAPITAL SCHEMES,,,,,NO,WON42029,,,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,VETSPEED LIMITED,2031978,,,NO,30/03/2022,10153820,845,0,,WASTE-HAZARDOUS & CLINICAL,,,,,NO,,,,Utilities/Elec/Gas/H2O/Sani (4900)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,NEXUS ALPHA LOW POWER SYSTEMS LIMITED,1202806,,,NO,30/03/2022,10153822,"3,893.25",0,"SUPPLY, MAINTENANCE OF REAL-TIME PASSENGER INFORMATION SCREENS IN NORFOLK",HIGHWAYS-TRAFFIC SIGNALS.CAPITAL,,,,,NO,60201,,,Lodging/Hotels/Motels/Resorts (7011)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,NEXUS ALPHA LOW POWER SYSTEMS LIMITED,1202806,,,NO,30/03/2022,10153822,"8,141.25",0,"SUPPLY, MAINTENANCE OF REAL-TIME PASSENGER INFORMATION SCREENS IN NORFOLK",HIGHWAYS-WORKS.ALTERATIONS TO SERVICE-TELECOMS CAPITAL,,,,,NO,60201,,,Discount Stores (5310)