Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Children's Services,,,MOMENTUM NORFOLK,422315,,,No,01/12/2015,6358241,"�21,000.00",,�0.00,CF824 FUNDING AGREEMENT FOR VOLUNTARY SECTOR AND COMMUNITY SECTOR FORUM SECRETARIAT,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,No,BPN44826,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Other inc Agency,,,SOUTH GREEN PARK LIMITED,86755,,,No,01/12/2015,6360512,�489.30,,�0.00,VENUE HIRE AND ANY ASSOCIATED CATERING,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,BIBLIOTHECA LTD,1081788,,,No,01/12/2015,6386565,"�14,070.00",,�0.00,"LIBRARY RFID SOLUTIONS, RFID TAG INSERTION SERVICES AND ADDITIONAL SERVICES, TERMS OF ESPO CONTRACT 35 APPLY","BOOKS, CDS, DVDS & LEARNING MATERIALS.BOOK STATIONERY",,,,,No,GON44567,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Environment Transport & Development,,,GLADE CP SCHOOL,1958944,,,No,01/12/2015,6386625,"�1,000.00",,�0.00,GRANTS.GRANTS TO OTHER PUBLIC BODIES,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,NHS NORTH NORFOLK CCG,1221760,,,No,01/12/2015,6391001,"�168,000.00",,�0.00,NORTH NORFOLK CCG BETTER CARE FUND,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,No,BUN46351C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Other inc Agency,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/12/2015,6391033,�122.40,,�0.00,EXTERNAL TRAINING,HR-TRAINERS & TUTORS,,,,,No,BXN41379S,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Other inc Agency,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/12/2015,6391033,�625.00,,�0.00,EXTERNAL TRAINING,HR-TRAINERS & TUTORS,,,,,No,BXN41379S,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/12/2015,6403816,"�1,285.00",,�0.00,CARE LEAVERS RENT & ACCOMMODATION,CHILDREN'S SERVICES-UNREGULATED ACCOMMODATION/SN. 17 ACCOMMODATION,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/12/2015,6404433,�810.00,,�0.00,BMPP BUILDING REPAIRS,FM - BUILDING MAINTENANCE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Environment Transport & Development,,,J NEWTON GROUNDWORKS LTD,1352870,8677095,,No,01/12/2015,6409817,"�27,355.00",,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,AON444429,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Resources,,,HM LAND REGISTRY,213824,,,No,01/12/2015,6410197,"�1,340.00",,�0.00,LAND REGISTRY FEES,FM-STAMP DUTY/LEGAL COST OF CONVEYANCING.LAND REGISTRY CHARGES,,,,,No,SPN41678,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,HERITAGE CARE LIMITED,69759,,,No,01/12/2015,6410203,�615.20,,�0.00,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,ALLIED HEALTHCARE GROUP LTD,104517,,,No,01/12/2015,6410208,"�1,270.72",,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,MEARS CARE LIMITED,336001,,,No,01/12/2015,6410209,"�6,287.61",,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,MEARS CARE LIMITED,336001,,,No,01/12/2015,6410209,"�23,164.48",,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,MEARS CARE LIMITED,336001,,,No,01/12/2015,6410209,"�5,980.62",,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,MEARS CARE LIMITED,336001,,,No,01/12/2015,6410209,�587.45,,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,MEARS CARE LIMITED,336001,,,No,01/12/2015,6410210,�939.92,,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,MEARS CARE LIMITED,336001,,,No,01/12/2015,6410211,"�5,708.40",,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,MEARS CARE LIMITED,336001,,,No,01/12/2015,6410211,"�3,503.85",,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/12/2015,6410211,"�18,797.25",,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,MEARS CARE LIMITED,336001,,,No,01/12/2015,6410211,"�22,723.55",,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,MEARS CARE LIMITED,336001,,,No,01/12/2015,6410214,"�23,484.33",,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,MEARS CARE LIMITED,336001,,,No,01/12/2015,6410214,�759.69,,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,MEARS CARE LIMITED,336001,,,No,01/12/2015,6410214,"�2,752.50",,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,MEARS CARE LIMITED,336001,,,No,01/12/2015,6410214,"�13,784.52",,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,MEARS CARE LIMITED,336001,,,No,01/12/2015,6410214,"�2,510.28",,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,MEARS CARE LIMITED,336001,,,No,01/12/2015,6410214,�102.76,,�0.00,HOME SUPPORT BLOCK CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,AGE UK,79441,,,No,01/12/2015,6410217,�619.44,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,AGE UK,79441,,,No,01/12/2015,6410223,�722.60,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,AGE UK,79441,,,No,01/12/2015,6410224,�722.60,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,AGE UK,79441,,,No,01/12/2015,6410229,�722.60,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,AGE UK,79441,,,No,01/12/2015,6410240,�578.08,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,AGE UK,79441,,,No,01/12/2015,6410247,�619.44,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,SENSE-CHILDREN &ADULT SERVICES,80120,,,No,01/12/2015,6410273,"�1,231.80",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,SENSE-CHILDREN &ADULT SERVICES,80120,,,No,01/12/2015,6410274,"�1,231.80",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,ST MARTINS HOUSING TRUST,80132,,NULL,No,01/12/2015,6410275,"�1,032.00",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,ST MARTINS HOUSING TRUST,80132,,NULL,No,01/12/2015,6410276,"�4,300.52",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,ST MARTINS HOUSING TRUST,80132,,NULL,No,01/12/2015,6410278,�576.00,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FITZROY SUPPORT,829788,,,No,01/12/2015,6410281,�738.08,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FITZROY SUPPORT,829788,,,No,01/12/2015,6410282,"�1,107.16",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FITZROY SUPPORT,829788,,,No,01/12/2015,6410283,"�1,415.00",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FITZROY SUPPORT,829788,,,No,01/12/2015,6410285,"�1,366.88",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FITZROY SUPPORT,829788,,,No,01/12/2015,6410286,�738.08,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FITZROY SUPPORT,829788,,,No,01/12/2015,6410287,"�1,880.80",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FITZROY SUPPORT,829788,,,No,01/12/2015,6410288,"�1,107.16",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FITZROY SUPPORT,829788,,,No,01/12/2015,6410289,�500.48,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FITZROY SUPPORT,829788,,,No,01/12/2015,6410290,�503.00,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FITZROY SUPPORT,829788,,,No,01/12/2015,6410291,"�1,845.28",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,JULIAN SUPPORT LTD,1020836,,,No,01/12/2015,6410292,�956.61,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,JULIAN SUPPORT LTD,1020836,,,No,01/12/2015,6410293,�798.30,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,JULIAN SUPPORT LTD,1020836,,,No,01/12/2015,6410294,�784.80,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,JULIAN SUPPORT LTD,1020836,,,No,01/12/2015,6410295,�528.60,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,JULIAN SUPPORT LTD,1020836,,,No,01/12/2015,6410296,�523.20,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,ABOUT WITH FRIENDS,118181,,,No,01/12/2015,6410337,�650.56,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,ABOUT WITH FRIENDS,118181,,,No,01/12/2015,6410338,�978.72,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,ABOUT WITH FRIENDS,118181,,,No,01/12/2015,6410341,�693.72,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,ABOUT WITH FRIENDS,118181,,,No,01/12/2015,6410349,�650.56,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,ABOUT WITH FRIENDS,118181,,,No,01/12/2015,6410351,�978.60,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,ABOUT WITH FRIENDS,118181,,,No,01/12/2015,6410352,�978.60,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,ABOUT WITH FRIENDS,118181,,,No,01/12/2015,6410353,�652.48,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,ABOUT WITH FRIENDS,118181,,,No,01/12/2015,6410357,�924.96,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,ABOUT WITH FRIENDS,118181,,,No,01/12/2015,6410361,�693.72,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,ABOUT WITH FRIENDS,118181,,,No,01/12/2015,6410363,"�1,585.40",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,ABOUT WITH FRIENDS,118181,,,No,01/12/2015,6410366,�924.96,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,ABOUT WITH FRIENDS,118181,,,No,01/12/2015,6410367,�551.20,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FITZROY SUPPORT,829788,,,No,01/12/2015,6410368,�984.48,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FITZROY SUPPORT,829788,,,No,01/12/2015,6410369,�508.00,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FITZROY SUPPORT,829788,,,No,01/12/2015,6410370,�738.08,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FITZROY SUPPORT,829788,,,No,01/12/2015,6410371,"�1,352.96",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/12/2015,6410381,�551.24,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,ABOUT WITH FRIENDS,118181,,,No,01/12/2015,6410382,�551.24,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,ABOUT WITH FRIENDS,118181,,,No,01/12/2015,6410384,�581.76,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,ABOUT WITH FRIENDS,118181,,,No,01/12/2015,6410393,�650.64,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,HOLLYCOOMBE HEALTHCARE LTD - KEVLIN HOUSE,1726766,,,No,01/12/2015,6410400,�701.93,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FORWARD DAY CENTRE LTD,184141,,,No,01/12/2015,6410402,�655.36,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FORWARD DAY CENTRE LTD,184141,,,No,01/12/2015,6410404,"�1,075.20",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FORWARD DAY CENTRE LTD,184141,,,No,01/12/2015,6410407,"�1,003.52",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FORWARD DAY CENTRE LTD,184141,,,No,01/12/2015,6410409,�752.64,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FORWARD DAY CENTRE LTD,184141,,,No,01/12/2015,6410416,�614.40,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FORWARD DAY CENTRE LTD,184141,,,No,01/12/2015,6410417,�716.80,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FORWARD DAY CENTRE LTD,184141,,,No,01/12/2015,6410420,"�2,867.20",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FORWARD DAY CENTRE LTD,184141,,,No,01/12/2015,6410426,�573.44,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FORWARD DAY CENTRE LTD,184141,,,No,01/12/2015,6410428,�778.24,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FORWARD DAY CENTRE LTD,184141,,,No,01/12/2015,6410429,"�1,720.32",,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,06/01/2016,Community Services,,,FORWARD DAY CENTRE LTD,184141,,,No,01/12/2015,6410432,�696.32,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,