Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,01-Mar-13,1,"14,489.01",Revenue,PARETO INVESTMENT MANAGEMENT LIMITED,,,03169281,,http://opencorporates.com/companies/gb/03169281,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,01-Mar-13,MO8765,"67,117.77",Revenue,M&G INVESTMENT MANAGEMENT LIMITED,,,00936683,,http://opencorporates.com/companies/gb/00936683,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,05-Mar-13,0121231-377B ,"146,694.89",Revenue,CAPITAL INTERNATIONAL LIMITED,,,01613098,,http://opencorporates.com/companies/gb/01613098,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,13-Mar-13,580826,"158,110.89",Revenue,WELLINGTON MANAGEMENT INTERNATIONAL LIMITED,,,04283513,,http://opencorporates.com/companies/gb/04283513,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,18-Mar-13,MF113732,"135,838.33",Revenue,SARASIN & PARTNERS LLP,,,OC329859,,http://opencorporates.com/companies/gb/OC329859,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,20-Mar-13,43583,"111,095.51",Revenue,AVIVA INVESTORS GLOBAL SERVICES LIMITED,,,01151805,,http://opencorporates.com/companies/gb/01151805,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Domiciliary Care,60110,,,,22-Mar-13,4116245,681.69,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,26-Mar-13,4140557,3360,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,14-Mar-13,4182314,2362.5,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,08-Mar-13,4190045,2469.96,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Personal Allowance/Support,54350,,,,01-Mar-13,4213029,700,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,11-Mar-13,4228368,1200,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,11-Mar-13,4234541,1000,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,11-Mar-13,4239983,900,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,01-Mar-13,4266676,790,Revenue,Dolphin Computer Access Limited,68293,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,01-Mar-13,4268137,-790,Revenue,Dolphin Computer Access Limited,68293,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,25-Mar-13,4272610,840,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,25-Mar-13,4272615,700,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,11-Mar-13,4282484,700,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,01-Mar-13,4286340,1109,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,11-Mar-13,4296023,560,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Section 17 Financial Assistance,64000,,,,11-Mar-13,4299698,1000,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Non Staff Advertising - Discretionary,47100,,,,01-Mar-13,4301476,867.25,Revenue,Archant Community Media Ltd,737756,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,11-Mar-13,4318041,800,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,11-Mar-13,4333702,840,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,18-Mar-13,4333903,1050,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Staff Training Costs,17450,,,,08-Mar-13,4345659,746,Revenue,Pearson Education Ltd,144755,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,04-Mar-13,4346318,606.27,Revenue,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Building Alterations & Improvements,23610,,,,27-Mar-13,4348379,2140,Revenue,Lloyds TSB Commercial Finance,74440,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,27-Mar-13,4369206,4510,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,Norfolk County Council internal only CPA. Please discard: ETD Waste,11-Mar-13,4370099,14524.21,Revenue,Enviroco Ltd,130850,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,01-Mar-13,4370814,726,Revenue,Westholme Ltd,76230,,01873637,,http://opencorporates.com/companies/gb/01873637,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,01-Mar-13,4373186,1710,Revenue,Amitola Ltd,147137,,64574755,,http://opencorporates.com/companies/gb/64574755,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,01-Mar-13,4373187,2166,Revenue,Amitola Ltd,147137,,64574755,,http://opencorporates.com/companies/gb/64574755,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,01-Mar-13,4373188,1368,Revenue,Amitola Ltd,147137,,64574755,,http://opencorporates.com/companies/gb/64574755,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,01-Mar-13,4373190,1140,Revenue,Amitola Ltd,147137,,64574755,,http://opencorporates.com/companies/gb/64574755,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4373191,576,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4373191,384,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4373192,384,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4373192,576,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4373193,960,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,01-Mar-13,4374024,1649,Revenue,Lloyds TSB Commercial Finance,74440,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,01-Mar-13,4375634,877.24,Revenue,Adcock Refrigeration & Air Conditioning Limited,65942,,01307597,,http://opencorporates.com/companies/gb/01307597,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Bridge Maintenance,57700,,,Haven Bridge Maintenance,06-Mar-13,4375846,4684.71,Revenue,Great Yarmouth Port Company,149191,unknown,05971330,,http://opencorporates.com/companies/gb/05971330,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376165,514.48,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376165,514.48,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376166,354.16,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376166,354.16,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376167,354.16,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376167,354.16,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376168,571.68,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376168,571.68,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376169,571.68,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376169,571.68,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376170,471.8,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376170,471.8,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376171,571.68,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376171,571.68,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376172,487.03,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376172,329.93,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376173,403.24,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376173,413.72,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376174,336,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376174,372.32,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376175,1073.59,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376175,1046.41,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376176,540.86,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376176,488.1,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376177,488.1,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376177,79.15,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376177,461.71,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376178,488.09,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376178,540.87,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376179,336,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376179,372.32,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376180,372.32,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376180,336,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376181,372.32,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376181,336,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376182,542.37,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376182,600.99,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Mar-13,4376187,2986.88,Revenue,Instarmac Group Plc,70120,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Mar-13,4376196,2556.64,Revenue,Instarmac Group Plc,70120,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Mar-13,4376198,2141.12,Revenue,Instarmac Group Plc,70120,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376219,513.53,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376219,396.47,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376220,659.63,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376220,483.73,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376221,644.97,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376221,498.39,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376222,776.9,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376222,366.46,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376223,483.73,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376223,659.63,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376224,303.74,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376224,513.22,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376225,261.85,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376225,555.11,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376226,513.21,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376226,303.75,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-13,4376227,394.23,Revenue,N D Brown Limited,72143,,,,,,,