Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,WSP UK LTD,196968,,,NO,22/12/2020,9355070,"4,913.75",0,"PROFESSIONAL SERVICES FOR HIGHWAYS AND OTHER ENVIRONMENTAL, TRANSPORT AND DEVELOPMENT FUNCTIONS",HIGHWAYS-PROFESSIONAL SERVICES.REVENUE-ENGINEERING DESIGN FEES,,,,,NO,AON51371,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,NO,02/11/2020,9265018,843.32,0,PROPERTY AND ESTATES ADVICE,FM-MANAGEMENT OF LAND & PROPERTY.ESTATE MANAGEMENT,,,,,NO,AXN41610,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,26/11/2020,9308590,"19,495.31",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,11/11/2020,9275267,"7,200.00",0,PRINTING AND REPROGRAPHICS SERVICE ('INTERPRINT'),"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,NO,AEN36084C,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,11/11/2020,9275275,"3,000.00",0,PRINTING AND REPROGRAPHICS SERVICE ('INTERPRINT'),"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,NO,AEN36084C,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,23/10/2020,9252115,"9,663.04",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,26/11/2020,9308589,"4,692.55",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,23/10/2020,9252116,431.92,0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,10/12/2020,9326887,"5,844.00",0,,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,12/11/2020,9275825,"5,844.00",0,,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,08/10/2020,9223211,"5,844.00",0,,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,R.G. CARTER LIMITED,73585,270273,,NO,31/12/2020,9359703,"51,445.49",0,,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,R.G. CARTER LIMITED,73585,270273,,NO,31/12/2020,9359704,"37,959.76",0,,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,R.G. CARTER LIMITED,73585,270273,,NO,31/12/2020,9359705,"36,894.37",0,,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,29/12/2020,9358653,"5,644.25",0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,R.G. CARTER LIMITED,73585,270273,,NO,28/12/2020,9357656,"12,011.39",0,,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,R.G. CARTER LIMITED,73585,270273,,NO,24/12/2020,9355862,"75,720.05",0,,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,R.G. CARTER LIMITED,73585,270273,,NO,24/12/2020,9355864,"126,669.01",0,,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,CUK AUDIO LTD,2650621,,,NO,19/12/2020,9349877,"111,603.00",0,"AV EQUIPMENT FOR CIVIC/PUBLIC AREA, COUNTY HALL",CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,60949,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,MOTT MACDONALD LIMITED,71980,,,NO,18/12/2020,9344605,898.78,0,DESIGN TEAM FOR COUNTY HALL REFURBISHMENT PHASE 2,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,52336,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,MOTT MACDONALD LIMITED,71980,,,NO,18/12/2020,9344606,552.92,0,DESIGN TEAM FOR COUNTY HALL REFURBISHMENT PHASE 2,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,52336,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,MOTT MACDONALD LIMITED,71980,,,NO,18/12/2020,9344607,"3,714.06",0,INDEPENDENT REVIEW OF MEP INSTALLATION AT COUNTY HALL,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,60216,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,TURNER & TOWNSEND,2386417,,,NO,15/12/2020,9332564,"9,900.00",0,,FM-BUILDING MAINTENANCE.GENERAL BUILDERS CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,TURNER & TOWNSEND,2386417,,,NO,15/12/2020,9332565,"1,400.00",0,COST MANAGERS FOR COUNTY HALL CONCOURSE REMEDIAL WORKS,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,53369,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,TURNER & TOWNSEND,2386417,,,NO,13/12/2020,9327686,"6,419.00",0,,FM-BUILDING MAINTENANCE.GENERAL BUILDERS CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,11/12/2020,9327146,"22,093.45",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,11/12/2020,9327154,"1,247.34",0,AD HOC CATERING FOR MEETINGS,"FM-FOOD, CATERING & VENDING.PROVISIONS",,,,,NO,BEN42490,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,10/12/2020,9326884,"2,388.27",0,,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,10/12/2020,9326885,"1,285.07",0,,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,10/12/2020,9326886,"160,847.25",0,,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,MACE INTERIORS GROUP LIMITED,2562995,,,NO,09/12/2020,9325890,"2,569,889.16",0,COUNTY HALL REFURBISHMENT PHASE 2,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,59524,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,03/12/2020,9319667,690.15,0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,ROY SYKES CONSULTING LLP,2509793,,,NO,02/12/2020,9318577,"1,960.00",0,CLERK OF WORKS FOR PHASE 2 REFURBISHMENT PROJECT AT COUNTY HALL,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,58616,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,02/12/2020,9318829,540.99,0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,28/11/2020,9309470,"9,879.92",0,SUPPLY OF ELECTRICITY (UNMETERED) ESPO 191 B/C,UTILITIES.ELECTRICITY,,,,,NO,ASN48976,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,28/11/2020,9309471,"12,151.83",0,SUPPLY OF ELECTRICITY (UNMETERED) ESPO 191 B/C,UTILITIES.ELECTRICITY,,,,,NO,ASN48976,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,MOTT MACDONALD LIMITED,71980,,,NO,26/11/2020,9308638,"2,458.11",0,INDEPENDENT REVIEW OF MEP INSTALLATION AT COUNTY HALL,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,60216,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,TURNER & TOWNSEND,2386417,,,NO,23/11/2020,9306136,"6,419.00",0,,FM-BUILDING MAINTENANCE.GENERAL BUILDERS CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,TURNER & TOWNSEND,2386417,,,NO,21/11/2020,9300772,"1,400.00",0,COST MANAGERS FOR COUNTY HALL CONCOURSE REMEDIAL WORKS,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,53369,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,TURNER & TOWNSEND,2386417,,,NO,21/11/2020,9300773,"9,900.00",0,,FM-BUILDING MAINTENANCE.GENERAL BUILDERS CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,EASTERN SHIRES PURCHASING ORGANISATION,68527,,,NO,18/11/2020,9294844,773.13,0,MAINS GAS - TERMS OF ESPO 192 APPLY,UTILITIES.GAS-MAINS,,,,,NO,59944,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,ANGLIAN WATER BUSINESS (NATIONAL) LTD,2282329,,,NO,16/11/2020,9279694,"1,087.94",0,WATER SUPPLY & SEWAGE SERVICES,UTILITIES.WATER (MAINS) & SEWERAGE,,,,,NO,59229,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,16/11/2020,9279699,"2,388.27",0,,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,16/11/2020,9283449,"10,000.00",0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,REDACTED,REDACTED,REDACTED,,NO,16/11/2020,9283451,"3,000.00",0,,FM-TOTAL FACILITIES MANAGEMENT.CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,16/11/2020,9283452,"6,998.74",0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,13/11/2020,9276862,"8,279.15",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,MACE INTERIORS GROUP LIMITED,2562995,,,NO,13/11/2020,9276962,"2,066,958.21",0,COUNTY HALL REFURBISHMENT PHASE 2,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,59524,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,ANGLIAN WATER BUSINESS (NATIONAL) LTD,2282329,,,NO,12/11/2020,9275800,"1,061.46",0,WATER SUPPLY & SEWAGE SERVICES,UTILITIES.WATER (MAINS) & SEWERAGE,,,,,NO,59229,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,PURCELL ARCHITECTURE LIMITED,2571185,,,NO,12/11/2020,9275854,875,0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,PURCELL ARCHITECTURE LIMITED,2571185,,,NO,12/11/2020,9275855,"1,750.00",0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,PURCELL ARCHITECTURE LIMITED,2571185,,,NO,12/11/2020,9275856,685,0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,11/11/2020,9275376,"160,847.25",0,,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,09/11/2020,9273383,"25,874.31",0,SUPPLY OF ELECTRICITY (UNMETERED) ESPO 191 B/C,UTILITIES.ELECTRICITY,,,,,NO,ASN48976,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,09/11/2020,9273385,"15,852.28",0,SUPPLY OF ELECTRICITY (UNMETERED) ESPO 191 B/C,UTILITIES.ELECTRICITY,,,,,NO,ASN48976,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,MOTT MACDONALD LIMITED,71980,,,NO,08/11/2020,9270680,"1,925.71",0,INDEPENDENT REVIEW OF MEP INSTALLATION AT COUNTY HALL,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,60216,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,08/11/2020,9270685,"27,292.08",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,TURNER & TOWNSEND,2386417,,,NO,06/11/2020,9270465,"8,037.00",0,,FM-BUILDING MAINTENANCE.GENERAL BUILDERS CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,TURNER & TOWNSEND,2386417,,,NO,06/11/2020,9270466,"9,900.00",0,,FM-BUILDING MAINTENANCE.GENERAL BUILDERS CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,ROY SYKES CONSULTING LLP,2509793,,,NO,03/11/2020,9265574,"2,240.00",0,CLERK OF WORKS FOR PHASE 2 REFURBISHMENT PROJECT AT COUNTY HALL,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,58616,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,G.B. GEOTECHNICS LIMITED,2567157,,,NO,28/10/2020,9259088,"7,327.10",0,,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,MOTT MACDONALD LIMITED,71980,,,NO,27/10/2020,9256613,"100,971.43",0,DESIGN TEAM FOR COUNTY HALL REFURBISHMENT PHASE 2,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,52336,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,TURNER & TOWNSEND,2386417,,,NO,26/10/2020,9256537,"4,800.00",0,COST MANAGERS FOR COUNTY HALL CONCOURSE REMEDIAL WORKS,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,53369,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,TURNER & TOWNSEND,2386417,,,NO,26/10/2020,9256538,"9,900.00",0,,FM-BUILDING MAINTENANCE.GENERAL BUILDERS CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,TURNER & TOWNSEND,2386417,,,NO,25/10/2020,9253775,"6,419.00",0,,FM-BUILDING MAINTENANCE.GENERAL BUILDERS CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,NO,20/10/2020,9236955,522.5,0,PROPERTY AND ESTATES ADVICE,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,AXN41610,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,TURNER & TOWNSEND,2386417,,,NO,20/10/2020,9237439,"6,419.00",0,,FM-BUILDING MAINTENANCE.GENERAL BUILDERS CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,20/10/2020,9237480,"25,848.73",0,SUPPLY OF ELECTRICITY (UNMETERED) ESPO 191 B/C,UTILITIES.ELECTRICITY,,,,,NO,ASN48976,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,G.B. GEOTECHNICS LIMITED,2567157,,,NO,20/10/2020,9237549,"5,027.50",0,,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,16/10/2020,9229492,"10,772.70",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,16/10/2020,9229810,"5,000.00",0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,16/10/2020,9229811,"2,392.52",0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,16/10/2020,9229812,"6,268.06",0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,REDACTED,REDACTED,REDACTED,,NO,16/10/2020,9229813,"3,000.00",0,,FM-TOTAL FACILITIES MANAGEMENT.CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,GB CONSULTING,839769,,,NO,15/10/2020,9228771,"3,528.00",0,COUNTY HALL ANNEX CARPARK IMPROVEMENT,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,58406,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,TURNER & TOWNSEND,2386417,,,NO,14/10/2020,9228228,"9,900.00",0,,FM-BUILDING MAINTENANCE.GENERAL BUILDERS CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,G.B. GEOTECHNICS LIMITED,2567157,,,NO,14/10/2020,9228307,"1,392.80",0,COMPLETE FINAL DESIGN AND OVERSEE COUNTY HALL CONCOURSE REMEDIAL WORKS,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,53371,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,HORTON & ARMITAGE LIMITED,2636550,,,NO,14/10/2020,9228310,"37,500.00",0,COUNTY HALL CAR PARK DECKING SYSTEM - TERMS OF NCCT41947 APPLY,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,60744,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,ROY SYKES CONSULTING LLP,2509793,,,NO,13/10/2020,9227058,"2,240.00",0,CLERK OF WORKS FOR PHASE 2 REFURBISHMENT PROJECT AT COUNTY HALL,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,58616,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,TURNER & TOWNSEND,2386417,,,NO,12/10/2020,9226167,"3,562.00",0,COST MANAGER FOR REMEDIAL WORKS TO COUNTY HALL CONCOURSE,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,59040,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Finance and Commercial Services,,,MACE INTERIORS GROUP LIMITED,2562995,,,NO,12/10/2020,9226222,"2,108,331.85",0,COUNTY HALL REFURBISHMENT PHASE 2,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,59524,,