Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-Card Merchant Category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/04/2018,Finance and Property,,,MSFT *,,,,NO,01/01/2018,,,0,"ICT SOFTWARE PURCHASES, LICENSES & MAINTENANCE",,,,,,YES,,,�27.06,Computers/Peripherals/Software (5045)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/04/2018,Children's Services,,,STORAGEMART UK A-941A0AB8,,,,NO,01/01/2018,,,0,FEES & CHARGES,,,,,,YES,,,�391.66,Motor Freight Carriers (4214)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Adult Social Services,,,AGE UK NORFOLK,404032,,,NO,02/01/2018,7633056,"�9,189.04",0,SPOT PURCHASED DOMICILIARY CARE (2008 PPA),DOMICILIARY CARE,,,,,NO,BAN13023,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Adult Social Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,NO,02/01/2018,7633057,"�20,344.72",0,SPOT PURCHASED DOMICILIARY CARE (2008 PPA),DOMICILIARY CARE,,,,,NO,BAN13021,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Adult Social Services,,,S & M HEALTHCARE LTD,1501761,,,NO,02/01/2018,7633058,"�1,268.19",0,ADULTS - HOME CARE : SPOT 2008 (S&M HEALTHCARE),DOMICILIARY CARE,,,,,NO,BAN43899,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Adult Social Services,,,ADVANTAGE HEALTHCARE AND NURSING CARE LIMITED,134619,,,NO,02/01/2018,7633060,�904.42,0,HOME CARE FOR ADULTS (2008 PPA) - SPOT CONTRACT - ADVANTAGE HEALTHCARE,DOMICILIARY CARE,,,,,NO,BAN41670,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Adult Social Services,,,ADVANTAGE HEALTHCARE AND NURSING CARE LIMITED,134619,,,NO,02/01/2018,7633062,�854.00,0,HOME CARE FOR ADULTS (2008 PPA) - SPOT CONTRACT - ADVANTAGE HEALTHCARE,DOMICILIARY CARE,,,,,NO,BAN41670,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,02/01/2018,7633064,�898.96,0,"SUPPORTED LIVING FOR ADULTS WITH LEARNING DIFFICULTIES (ALLEN MEALE WAY, CLARENCE ROAD, GORDON AVENUE, MEADOW DRIVE, SKEDGE WAY, THE BRAMBLES, WESTFIELDS, WILLOW DRIVE)",ADULT CARE-SUPPORTED LIVING,,,,,NO,BTN42974,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,02/01/2018,7633065,�898.96,0,"SUPPORTED LIVING FOR ADULTS WITH LEARNING DIFFICULTIES (ALLEN MEALE WAY, CLARENCE ROAD, GORDON AVENUE, MEADOW DRIVE, SKEDGE WAY, THE BRAMBLES, WESTFIELDS, WILLOW DRIVE)",ADULT CARE-SUPPORTED LIVING,,,,,NO,BTN42974,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,02/01/2018,7633066,�898.96,0,"SUPPORTED LIVING FOR ADULTS WITH LEARNING DIFFICULTIES (ALLEN MEALE WAY, CLARENCE ROAD, GORDON AVENUE, MEADOW DRIVE, SKEDGE WAY, THE BRAMBLES, WESTFIELDS, WILLOW DRIVE)",ADULT CARE-SUPPORTED LIVING,,,,,NO,BTN42974,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,02/01/2018,7633070,"�1,539.52",0,SPOT PURCHASED DAY CARE FOR ADULTS (FITZROY SUPPORT (THE MALTINGS)),ADULT CARE-DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO WORK,,,,,NO,BAN43334,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,02/01/2018,7633072,"�1,087.20",0,SPOT PURCHASED DAY CARE FOR ADULTS (FITZROY SUPPORT (THE MALTINGS)),ADULT CARE-DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO WORK,,,,,NO,BAN43334,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,02/01/2018,7633073,"�7,697.60",0,SPOT PURCHASED DAY CARE FOR ADULTS (FITZROY SUPPORT (THE MALTINGS)),ADULT CARE-DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO WORK,,,,,NO,BAN43334,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,02/01/2018,7633074,"�1,023.20",0,SPOT PURCHASED DAY CARE FOR ADULTS (FITZROY SUPPORT (THE MALTINGS)),ADULT CARE-DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO WORK,,,,,NO,BAN43334,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,02/01/2018,7633075,"�2,759.40",0,SPOT PURCHASED DAY CARE FOR ADULTS (FITZROY SUPPORT (THE MALTINGS)),ADULT CARE-DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO WORK,,,,,NO,BAN43334,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,02/01/2018,7633076,�513.12,0,SPOT PURCHASED DAY CARE FOR ADULTS (FITZROY SUPPORT (THE MALTINGS)),ADULT CARE-DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO WORK,,,,,NO,BAN43334,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Adult Social Services,,,GUIDEPOSTS TRUST LIMITED,158301,,,NO,02/01/2018,7633077,"�10,453.51",0,SHARED LIVES SERVICE : ADULTS SERVICE,ADULT CARE-SHARED LIVES,,,,,NO,BAN42442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,METEOGROUP UK LIMITED,126357,,,NO,02/01/2018,7633454,"�14,837.35",0,WEATHER FORECAST & TRAINING SERVICES. ESPO 118 TERMS & CONDITIONS APPLY,HIGHWAYS-PROFESSIONAL SERVICES.WEATHER FORECASTING,,,,,NO,ACN40422,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Adult Social Services,,,VALE HOUSE STABILISATION SERVICES,101359,,,NO,02/01/2018,7633457,"�2,435.67",0,PUBLIC HEALTH - DRUG AND ALCOHOL INPATIENT DETOXIFICATION AND RESIDENTIAL REHABILITATION: SELECT LIST 2015,DRUG AND ALCOHOL RECOVERY SERVICES,,,,,NO,BAN47294M,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Resources,,,VALE HOUSE STABILISATION SERVICES,101359,,,NO,02/01/2018,7633483,"�2,925.02",0,PUBLIC HEALTH - DRUG AND ALCOHOL INPATIENT DETOXIFICATION AND RESIDENTIAL REHABILITATION: SELECT LIST 2015,DRUG AND ALCOHOL RECOVERY SERVICES,,,,,NO,BAN47294M,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Adult Social Services,,,VALE HOUSE STABILISATION SERVICES,101359,,,NO,02/01/2018,7633483,"�2,925.02",0,PUBLIC HEALTH - DRUG AND ALCOHOL INPATIENT DETOXIFICATION AND RESIDENTIAL REHABILITATION: SELECT LIST 2015,DRUG AND ALCOHOL RECOVERY SERVICES,,,,,NO,BAN47294M,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Resources,,,VALE HOUSE STABILISATION SERVICES,101359,,,NO,02/01/2018,7633484,"�2,100.00",0,PUBLIC HEALTH - DRUG AND ALCOHOL INPATIENT DETOXIFICATION AND RESIDENTIAL REHABILITATION: SELECT LIST 2015,DRUG AND ALCOHOL RECOVERY SERVICES,,,,,NO,BAN47294M,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Adult Social Services,,,BROSCH DIRECT LIMITED,66899,,,NO,02/01/2018,7633485,�463.00,0,MEDICAL GRADE DISPOSABLE GLOVES,UNIFORMS & CORPORATE CLOTHING.PPE,,,,,NO,GQN49078,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,MERVYN LAMBERT PLANT LIMITED,71849,2144098,,NO,02/01/2018,7634899,�660.00,0,PLANT HIRE,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,GON36079A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,N R ASPHALT LTD,1109767,6799855,,NO,02/01/2018,7634903,"�7,263.75",0,SUPPLY OF CRUSHED ASPHALT AND ROAD PLANINGS,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,NO,APN49118,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,02/01/2018,7634904,"�17,691.95",0,"ASPHALT & AGGREGATES, TERMS OF ESPO 231A (LOTS 5A & 5B) APPLY",HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,NO,GFN48958A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,ASHTEAD PLANT HIRE COMPANY LIMITED,66265,444569,,NO,02/01/2018,7634907,�503.65,0,PLANT HIRE,HIGHWAYS-TRAFFIC MANAGEMENT,,,,,NO,ACN44927,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,GBC CONSTRUCTION LIMITED,1084818,8387452,,NO,02/01/2018,7634908,"�1,159.50",0,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON44012C,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,GBC CONSTRUCTION LIMITED,1084818,8387452,,NO,02/01/2018,7634909,"�1,131.00",0,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON44012C,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,PANKS ENGINEERS LTD.,73092,3319463,,NO,02/01/2018,7634910,�828.00,0,ELECTRICAL MAINTENANCE AT LANDFILL SITES,WASTE-LANDFILL MAINTENANCE,,,,,NO,AMN48343,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,SURVITEC SERVICE & DISTRIBUTION LIMITED,700719,,,NO,02/01/2018,7634912,�946.67,0,"FIRE - MARINE SUPPLIES, WINCH SERVICING AND LIFEJACKETS",EMERGENCY SVCES-EMERGENCY RESPONSE EQPT,,,,,NO,GXN47705,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Finance and Property,,,HAMMONDS ACCIDENT REPAIR CENTRE,141389,,,NO,02/01/2018,7634913,"�1,403.46",0,VEHICLE & PLANT PARTS MECH REPAIR & MTCE,VEHICLE & PLANT BODYWORK REPAIRS,,,,,NO,GON43584B,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Finance and Property,,,EASTERN SHIRES PURCHASING ORGANISATION,68527,,,NO,02/01/2018,7634916,"�1,015.27",0,UTILITIES,UTILITIES.GAS-MAINS,,,,,NO,ASN49001,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Finance and Property,,,EASTERN SHIRES PURCHASING ORGANISATION,68527,,,NO,02/01/2018,7634918,�612.18,0,UTILITIES,UTILITIES.GAS-MAINS,,,,,NO,ASN49001,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Finance and Property,,,EASTERN SHIRES PURCHASING ORGANISATION,68527,,,NO,02/01/2018,7634919,�584.21,0,UTILITIES,UTILITIES.GAS-MAINS,,,,,NO,ASN49001,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Finance and Property,,,EASTERN SHIRES PURCHASING ORGANISATION,68527,,,NO,02/01/2018,7634920,�535.86,0,UTILITIES,UTILITIES.GAS-MAINS,,,,,NO,ASN49001,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Finance and Property,,,EASTERN SHIRES PURCHASING ORGANISATION,68527,,,NO,02/01/2018,7634921,�438.56,0,UTILITIES,UTILITIES.GAS-MAINS,,,,,NO,ASN49001,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,NO,02/01/2018,7634931,�432.00,0,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON36048M,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,NO,02/01/2018,7634941,"�2,175.00",0,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON36048M,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,NO,02/01/2018,7634942,"�1,000.00",0,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON36048M,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,NO,02/01/2018,7634943,"�1,075.00",0,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON36048M,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,NO,02/01/2018,7634944,�975.00,0,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON36048M,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,NO,02/01/2018,7634945,"�1,950.00",0,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON36048M,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,DIG CONTRACTORS LIMITED,149513,6202271,,NO,02/01/2018,7634951,"�4,605.00",0,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON44012B,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,NO,02/01/2018,7634953,�702.00,0,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON36048M,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,NO,02/01/2018,7634954,�702.00,0,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON36048M,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,MATTHEW WILLIAMS DIGGER HIRE LIMITED,167732,6667132,,NO,02/01/2018,7634958,�460.00,0,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AFN40094D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,NO,02/01/2018,7634963,�975.00,0,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON36048M,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Adult Social Services,,,NORSE EASTERN LIMITED,506493,,,NO,02/01/2018,7634971,"�32,083.33",0,N-ABLE PROVISION OF ASSISTIVE TECHNOLOGY,ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,BEN43901,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,LIMELIGHT SIGNS LIMITED,1319777,,,NO,02/01/2018,7635002,"�5,243.62",0,ROAD SIGN SUPPLY AND DELIVERY,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,NO,GON43895,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,NORWICH ELECTRICAL CO LTD.,85436,2414911,,NO,02/01/2018,7635005,�586.00,0,BUILDING MAINTENANCE - TERMS OF NCCT40610 APPLY,FM-BUILDING MAINTENANCE.MECHANICAL & ELECTRICAL MAINTENANCE,,,,,NO,AON45332CB,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,LIMELIGHT SIGNS LIMITED,1319777,,,NO,02/01/2018,7635008,�475.43,0,ROAD SIGN SUPPLY AND DELIVERY,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,NO,GON43895,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,LIMELIGHT SIGNS LIMITED,1319777,,,NO,02/01/2018,7635009,�531.65,0,ROAD SIGN SUPPLY AND DELIVERY,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,NO,GON43895,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,ENVIROLAB LIMITED,1256849,,,NO,02/01/2018,7635023,�437.15,0,SOIL & WATER ANALYSIS SERVICES,"LABORATORY, TESTING & CALIBRATION.LABORATORY TESTING",,,,,NO,AON42952,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,ENVIROLAB LIMITED,1256849,,,NO,02/01/2018,7635024,�459.90,0,SOIL & WATER ANALYSIS SERVICES,"LABORATORY, TESTING & CALIBRATION.LABORATORY TESTING",,,,,NO,AON42952,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,ENVIROLAB LIMITED,1256849,,,NO,02/01/2018,7635032,�651.90,0,SOIL & WATER ANALYSIS SERVICES,"LABORATORY, TESTING & CALIBRATION.LABORATORY TESTING",,,,,NO,AON42952,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,BOC LIMITED,66445,,,NO,02/01/2018,7635042,�472.26,0,FIRE - SUPPLY OF MEDICAL CYLINDER GASES,"EMERGENCY SVCES-BA, COMPRESSORS & OXYGEN",,,,,NO,GQN49050,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,ENVIROLAB LIMITED,1256849,,,NO,02/01/2018,7635043,�516.95,0,SOIL & WATER ANALYSIS SERVICES,"LABORATORY, TESTING & CALIBRATION.LABORATORY TESTING",,,,,NO,AON42952,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,ENVIROLAB LIMITED,1256849,,,NO,02/01/2018,7635046,�696.00,0,SOIL & WATER ANALYSIS SERVICES,"LABORATORY, TESTING & CALIBRATION.LABORATORY TESTING",,,,,NO,AON42952,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Children's Services,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,NO,02/01/2018,7635048,"�1,130.00",0,GRAPHIC DESIGN,"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,NO,AEN36148,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Children's Services,,,UPDATA INFRASTRUCTURE (UK) LIMITED,2067942,,,NO,02/01/2018,7635062,"�3,422.00",0,"TELEPHONY, DATA NETWORK & ANCILLARY SERVICES","ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,NO,GON48942,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,FOREST FUELS LIMITED,1949852,,,NO,02/01/2018,7635066,"�1,303.80",0,BIOMASS FUEL PELLETS,VEHICLE & PLANT FUEL,,,,,NO,AFN48278,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,FOREST FUELS LIMITED,1949852,,,NO,02/01/2018,7635066,�816.20,0,BIOMASS FUEL PELLETS,VEHICLE & PLANT FUEL,,,,,NO,AFN48278,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,02/01/2018,7635070,"�4,722.08",0,VEHICLE REPAIR AND SERVICING (NON R&I CLAIMS),VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,NO,GEN42557,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,GBC CONSTRUCTION LIMITED,1084818,8387452,,NO,02/01/2018,7635071,"�1,020.00",0,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON44012C,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,NETWORK RAIL,103939,,,NO,02/01/2018,7635075,"�10,198.00",0,REPAIRS & WORKS TO ROADS AT LEVEL CROSSINGS,HIGHWAYS-WORKS.ROUTINE MAINTENANCE,,,,,NO,WYN40141,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,02/01/2018,7635086,"�2,939.99",0,VEHICLE REPAIR AND SERVICING (NON R&I CLAIMS),VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,NO,GEN42557,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,02/01/2018,7635087,"�1,077.74",0,VEHICLE REPAIR AND SERVICING (NON R&I CLAIMS),VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,NO,GEN42557,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,DYNNIQ UK LTD,2141956,1490333,,NO,02/01/2018,7635088,"�9,193.67",0,TRAFFIC SIGNAL AND INTELLIGENT TRANSPORT EQUIPMENT MAINTENANCE AND ASSOCIATED TRAFFIC MANAGEMENT,HIGHWAYS-TRAFFIC SIGNALS.CAPITAL,,,,,NO,WON42432,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Community & Environmental Services,,,DYNNIQ UK LTD,2141956,1490333,,NO,02/01/2018,7635089,"�6,978.49",0,TRAFFIC SIGNAL AND INTELLIGENT TRANSPORT EQUIPMENT MAINTENANCE AND ASSOCIATED TRAFFIC MANAGEMENT,HIGHWAYS-TRAFFIC SIGNALS.CAPITAL,,,,,NO,WON42432,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Children's Services,,,#REF!,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,02/01/2018,7635094,"�1,667.10",0,INTERAGENCY FEE FOR ADOPTION PLACEMENT,CHILDREN'S-ADOPTION,,,,,NO,BLN42404,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Children's Services,,,NORSE EASTERN LIMITED,506493,,,NO,02/01/2018,7635101,"�1,511.06",0,CATERING AT PROFESSIONAL DEVELOPMENT CENTRES AND HOLT HALL,"FM-FOOD, CATERING & VENDING.CATERING SERVICES",,,,,NO,BEN42488,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Adult Social Services,,,NEW PROGRESS HOUSING ASSOCIATION LTD (PROGRESS HOUSING GROUP LTD),73410,,,NO,02/01/2018,7635107,"�2,334.76",0,VOIDS PAYMENTS ON SUPPORTED LIVING SCHEMES (NEW PROGRESS),FM-RENT & RATES.RENT,,,,,NO,BUN43240,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,16/04/2018,Adult Social Services,,,NEW PROGRESS HOUSING ASSOCIATION LTD (PROGRESS HOUSING GROUP LTD),73410,,,NO,02/01/2018,7635108,"�1,098.20",0,VOIDS PAYMENTS ON SUPPORTED LIVING SCHEMES (NEW PROGRESS),FM-RENT & RATES.RENT,,,,,NO,BUN43240,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/04/2018,Children's Services,,,FAST KEY SERVICES LIMI,,,,NO,02/01/2018,,,0,BUILDING MAINTENANCE & REPAIRS,,,,,,YES,,,�44.24,Business Services - Default (7399)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/04/2018,Community & Environmental Services,,,LADDERSALESDIRECT.,,,,NO,02/01/2018,,,0,BUILDINGS FIXTURES & FITTINGS,,,,,,YES,,,�119.98,Hardware Stores (5251)