Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-Card Merchant Category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Finance & Commercial Services,,,MSFT *,,,,NO,01/04/2018,,,�0.00,ICT OTHER RUNNING COSTS,,,,,,YES,,,�27.06,Computers/Peripherals/Software (5045)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Children's Services,,,AMAZON SVCS EU-UK AMAZON.,,,,NO,02/04/2018,,,�0.00,BOOKS AND PUBLICATIONS,,,,,,YES,,,�17.94,Book Stores (5942)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Community & Environmental Services,,,AMAZON SVCS EU-UK AMAZON.,,,,NO,02/04/2018,,,�0.00,BOOKS AND PUBLICATIONS,,,,,,YES,,,�13.98,Book Stores (5942)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Community & Environmental Services,,,AMAZON SVCS EU-UK AMAZON.,,,,NO,02/04/2018,,,�0.00,EQUIPMENT PURCHASES,,,,,,YES,,,�49.99,Book Stores (5942)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Community & Environmental Services,,,TESCO STORES 2218,,,,NO,02/04/2018,,,�0.00,MATERIALS PURCHASES,,,,,,YES,,,�13.00,Grocery Stores/Supermarkets (5411)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Children's Services,,,ASDA GROCERIES ONLINE,,,,NO,02/04/2018,,,�0.00,CATERING SUPPLIES,,,,,,YES,,,�5.00,Grocery Stores/Supermarkets (5411)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Children's Services,,,TESCO STORE 2955,,,,NO,02/04/2018,,,�0.00,CATERING SUPPLIES,,,,,,YES,,,�121.50,Grocery Stores/Supermarkets (5411)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Children's Services,,,TESCO STORE 2436,,,,NO,02/04/2018,,,�0.00,CATERING SUPPLIES,,,,,,YES,,,�111.74,Grocery Stores/Supermarkets (5411)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Children's Services,,,JS ONLINE GROCERY,,,,NO,02/04/2018,,,�0.00,CATERING SUPPLIES,,,,,,YES,,,�238.01,Grocery Stores/Supermarkets (5411)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Finance & Commercial Services,,,AMAZON UK RETAIL,,,,NO,02/04/2018,,,�0.00,ICT EQUIPMENT PURCHASES,,,,,,YES,,,�52.38,Other Direct Marketers (5969)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Children's Services,,,AMAZON UK RETAIL,,,,NO,02/04/2018,,,�0.00,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,,YES,,,�15.17,Other Direct Marketers (5969)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Children's Services,,,AMAZON EU AMAZON.CO.UK,,,,NO,02/04/2018,,,�0.00,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,,YES,,,�17.71,Misc Speciality Retail (5999)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,03/04/2018,7747552,517,�0.00,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,03/04/2018,7747557,970,�0.00,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,03/04/2018,7747572,2845,�0.00,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,03/04/2018,7747606,525,�0.00,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,03/04/2018,7747684,610,�0.00,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,03/04/2018,7747693,1401,�0.00,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,ONE TO ONE HOME CARE AGENCY LIMITED,72754,,,NO,03/04/2018,7747399,1163,�0.00,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS - BLOCK CONTRACT,DOMICILIARY CARE.ADULTS,,,,,NO,BON48764,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,WEST ANGLIA CROSSROADS CARING FOR CARERS,1953859,,,NO,03/04/2018,7747403,649,�0.00,ADULTS - SPOT PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BAN48264,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,WEST ANGLIA CROSSROADS CARING FOR CARERS,1953859,,,NO,03/04/2018,7747406,790,�0.00,ADULTS - SPOT PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BAN48264,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,MISS R M CLAXTON T/A RED HOUSE RESIDENTIAL HOME,195119,,,NO,03/04/2018,7747411,522,�0.00,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT ,,,,,NO,BAN43429,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,THE SALVATION ARMY NORWICH,74405,,,NO,03/04/2018,7747412,2274,�0.00,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT ,,,,,NO,BAN43472,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,THE SALVATION ARMY NORWICH,74405,,,NO,03/04/2018,7747412,843,�0.00,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT ,,,,,NO,BAN43472,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,THE SALVATION ARMY NORWICH,74405,,,NO,03/04/2018,7747412,286,�0.00,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT ,,,,,NO,BAN43472,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,THE SALVATION ARMY NORWICH,74405,,,NO,03/04/2018,7747412,392,�0.00,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT ,,,,,NO,BAN43472,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,THE GRIFFON AREA PARTNERSHIP,131653,,,NO,03/04/2018,7747413,304,�0.00,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT ,,,,,NO,BAN43475,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,THE GRIFFON AREA PARTNERSHIP,131653,,,NO,03/04/2018,7747413,609,�0.00,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT ,,,,,NO,BAN43475,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,THE GRIFFON AREA PARTNERSHIP,131653,,,NO,03/04/2018,7747413,591,�0.00,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT ,,,,,NO,BAN43475,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,THE GRIFFON AREA PARTNERSHIP,131653,,,NO,03/04/2018,7747413,4300,�0.00,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT ,,,,,NO,BAN43475,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,THE GRIFFON AREA PARTNERSHIP,131653,,,NO,03/04/2018,7747413,651,�0.00,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT ,,,,,NO,BAN43475,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,THE GRIFFON AREA PARTNERSHIP,131653,,,NO,03/04/2018,7747413,652,�0.00,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT ,,,,,NO,BAN43475,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,THE GRIFFON AREA PARTNERSHIP,131653,,,NO,03/04/2018,7747413,152,�0.00,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT ,,,,,NO,BAN43475,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,03/04/2018,7747414,1859,�0.00,,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT ,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,03/04/2018,7747415,4848,�0.00,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT ,,,,,NO,BAN43334,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,03/04/2018,7747416,1026,�0.00,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT ,,,,,NO,BAN43334,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,NORTHCARE (SCOTLAND) LTD,2371356,,,NO,03/04/2018,7747417,2048,�0.00,,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,NORTHCARE (SCOTLAND) LTD,2371356,,,NO,03/04/2018,7747418,1312,�0.00,,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,MS JENNIFER JONAS T/A CRYSTAL CARE,368004,,,NO,03/04/2018,7747419,36493,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10735,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,MS JENNIFER JONAS T/A CRYSTAL CARE,368004,,,NO,03/04/2018,7747420,2154,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10735,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,MS JENNIFER JONAS T/A CRYSTAL CARE,368004,,,NO,03/04/2018,7747421,-8876,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10735,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,MS JENNIFER JONAS T/A CRYSTAL CARE,368004,,,NO,03/04/2018,7747422,9398,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10735,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,NORSE CARE LIMITED,555491,,,NO,03/04/2018,7747423,6150,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN45543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,NORSE CARE LIMITED,555491,,,NO,03/04/2018,7747424,492,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN45543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,NORSE CARE LIMITED,555491,,,NO,03/04/2018,7747425,1148,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN45543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,NORSE CARE LIMITED,555491,,,NO,03/04/2018,7747426,984,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN45543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,NORSE CARE LIMITED,555491,,,NO,03/04/2018,7747427,1378,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN45543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,NORSE CARE LIMITED,555491,,,NO,03/04/2018,7747428,1378,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN45543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,NORSE CARE LIMITED,555491,,,NO,03/04/2018,7747429,1345,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN45543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,NORWICH & CENTRAL NORFOLK MIND,152955,,,NO,03/04/2018,7747430,3115,�0.00,ADULTS - RESIDENTIAL REHABILITATION FOR ADULTS WITH FUNCTIONAL HEALTH NEEDS 2017,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BPN15118,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,03/04/2018,7747431,-3057,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10488,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,03/04/2018,7747432,3057,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10488,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,03/04/2018,7747435,-3101,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10488,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,03/04/2018,7747436,3101,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10488,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,03/04/2018,7747437,-3101,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10488,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,03/04/2018,7747438,3101,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10488,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,03/04/2018,7747450,1484,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10488,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,03/04/2018,7747453,-3101,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10488,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,03/04/2018,7747454,3101,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10488,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,03/04/2018,7747455,-3101,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10488,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,03/04/2018,7747456,3101,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10488,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,03/04/2018,7747457,7752,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10488,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,03/04/2018,7747458,2304,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10488,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,03/04/2018,7747459,-2724,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10488,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,03/04/2018,7747460,2725,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10488,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,OAK FARM (TAVERHAM) LTD,2239163,,,NO,03/04/2018,7747462,-3101,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10412,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,OAK FARM (TAVERHAM) LTD,2239163,,,NO,03/04/2018,7747463,3101,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10412,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,OAK FARM (TAVERHAM) LTD,2239163,,,NO,03/04/2018,7747464,-620,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10412,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,OAK FARM (TAVERHAM) LTD,2239163,,,NO,03/04/2018,7747465,620,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10412,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,OAK FARM (TAVERHAM) LTD,2239163,,,NO,03/04/2018,7747466,-3101,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10412,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,OAK FARM (TAVERHAM) LTD,2239163,,,NO,03/04/2018,7747467,3101,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10412,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,OAK FARM (TAVERHAM) LTD,2239163,,,NO,03/04/2018,7747468,-3101,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10412,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,OAK FARM (TAVERHAM) LTD,2239163,,,NO,03/04/2018,7747469,3101,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10412,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,PRIME LIFE LIMITED,80027,,,NO,03/04/2018,7747470,9343,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10062,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,PRIME LIFE LIMITED,80026,,,NO,03/04/2018,7747471,5739,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10062,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,PRIME LIFE LIMITED,80026,,,NO,03/04/2018,7747472,734,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10062,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,ROSELAND LODGE (P STRINGER & S E STRINGER),1364775,,,NO,03/04/2018,7747473,2742,�0.00,,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,R SMART AND DR M SMART T/A HILL BARN,96852,,,NO,03/04/2018,7747475,1046,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10273,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,R SMART AND DR M SMART T/A HILL BARN,96852,,,NO,03/04/2018,7747476,897,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10273,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,R SMART AND DR M SMART T/A HILL BARN,96852,,,NO,03/04/2018,7747477,869,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10273,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/07/2018,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,03/04/2018,7747478,4036,�0.00,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL ,,,,,NO,BAN10108,,,