Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Children's Services,,,MELDRETH MANOR SCHOOL,71825,,,No,01/09/2016,6846620,"-�14,762.67",,�0.00,MELDRETH MANOR SCHOOL CF682 OUT OF COUNTY SEN AND RESIDENTIAL CHILDREN'S HOME - ROLLING SELECT LIST,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No,BON42510A,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,HOLMWOOD CARE LTD,1934808,,,No,01/09/2016,6859037,"-�2,897.14",,�0.00,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,ANTECH CALIBRATION SERVICES,66170,,,No,01/09/2016,6875879,�436.00,,�0.00,"LABORATORY, TESTING & CALIBRATION.CALIBRATION SERVICES","LABORATORY, TESTING & CALIBRATION.CALIBRATION SERVICES",,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Resources,,,XMA LTD,87736,,,No,01/09/2016,6875903,�775.44,,�0.00,TECHNOLOGY HARDWARE - TERMS OF LOT 1 OF RM1054 APPLY,ICT-HARDWARE,,,,,No,GCN5544,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/09/2016,6875932,"�15,887.27",,�0.00,MANAGEMENT OF NORFOLK LANDFILL SITES,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/09/2016,6875936,"�1,230.51",,�0.00,MANAGEMENT OF NORFOLK LANDFILL SITES,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,FCC RECYCLING (UK) LTD,962780,,,No,01/09/2016,6875940,"�43,398.32",,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,TAKE ONE MEDIA,996842,,,No,01/09/2016,6875943,"�12,447.00",,�0.00,ADVERTISING SERVICES INCLUDING LEAFLET DISTRIBUTION,"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,No,AUN40387Q,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Children's Services,,,CYBER MEDIA SOLUTIONS LTD,67856,,,No,01/09/2016,6875944,"�1,703.50",,�0.00,WEB DESIGN AND HOSTING FOR 'HELP YOU CHOOSE' WEBSITE,ICT-HOSTING,,,,,No,APN48841,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Children's Services,,,CYBER MEDIA SOLUTIONS LTD,67856,,,No,01/09/2016,6875945,�840.00,,�0.00,WEB DESIGN AND HOSTING FOR 'HELP YOU CHOOSE' WEBSITE,ICT-HOSTING,,,,,No,APN48841,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Children's Services,,,CYBER MEDIA SOLUTIONS LTD,67856,,,No,01/09/2016,6875946,�904.50,,�0.00,WEB DESIGN AND HOSTING FOR 'HELP YOU CHOOSE' WEBSITE,ICT-HOSTING,,,,,No,APN48841,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Children's Services,,,CYBER MEDIA SOLUTIONS LTD,67856,,,No,01/09/2016,6875947,"�6,276.34",,�0.00,COMMUNICATIONS-WEB DESIGN & HOSTING,COMMUNICATIONS-WEB DESIGN & HOSTING,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,ALAN R CROSS & SON LIMITED,65998,4474369,,No,01/09/2016,6875956,"�1,113.32",,�0.00,BUILDING MAINTENANCE & WORKS FRAMEWORK,FM-BUILDING MAINTENANCE.ELECTRICAL INSTALLATION,,,,,No,AON45332C,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,ALAN R CROSS & SON LIMITED,65998,4474369,,No,01/09/2016,6875958,"�1,036.00",,�0.00,BUILDING MAINTENANCE & WORKS FRAMEWORK,FM-BUILDING MAINTENANCE.ELECTRICAL INSTALLATION,,,,,No,AON45332C,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,C.M.T. FLEXIBLES LIMITED,67203,,,No,01/09/2016,6875963,"�2,936.49",,�0.00,EMERGENCY SVCES-EMERGENCY RESPONSE EQPT,EMERGENCY SVCES-EMERGENCY RESPONSE EQPT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Resources,,,REDACT,Redacted,,,No,01/09/2016,6875971,"�1,600.00",,�0.00,ASSISTANT CORONER SERVICES,LEGAL.INVESTIGATION SERVICES,,,,,No,APN48371,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,HOLMWOOD CARE LTD,1934808,,,No,01/09/2016,6877468,"�2,149.40",,�0.00,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,MELDRETH MANOR SCHOOL,71825,,,No,01/09/2016,6880824,"�8,665.80",,�0.00,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,N.D. BROWN LIMITED,72143,,,No,01/09/2016,6882964,"�2,825.00",,�0.00,"VEHICLE HIRE - SELF DRIVE, TERMS OF ESPO 271 APPLY",VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,AFN49199,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,N.D. BROWN LIMITED,72143,,,No,01/09/2016,6882965,"�2,825.00",,�0.00,"VEHICLE HIRE - SELF DRIVE, TERMS OF ESPO 271 APPLY",VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,AFN49199,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,COMMUNITY RAIL NORFOLK,888762,,,No,01/09/2016,6882973,"�2,000.00",,�0.00,GRANTS.GRANTS TO BUSINESSES,GRANTS.GRANTS TO BUSINESSES,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,VODAFONE CORPORATE LIMITED,75986,,NULL,No,01/09/2016,6883002,"�2,533.37",,�0.00,"MOBILE COMMUNICATIONS CONTRACT, GPS TERMS & CONDITIONS APPLY","ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,No,AMN40428,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Resources,,,HOTDOCS LIMITED,1011892,,,No,01/09/2016,6883004,�715.00,,�0.00,"TRAINING, MAINTENANCE AND ANNUAL SUBSCRIPTION",ICT-SOFTWARE & SAAS,,,,,No,APN49435,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/09/2016,6883005,"�15,887.28",,�0.00,MANAGEMENT OF NORFOLK LANDFILL SITES,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Children's Services,,,CACI LIMITED,67222,,,No,01/09/2016,6883006,"�9,937.21",,�0.00,ICT-HOSTING,ICT-HOSTING,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/09/2016,6883011,"�16,753.61",,�0.00,MANAGEMENT OF NORFOLK LANDFILL SITES,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/09/2016,6883013,"�47,066.67",,�0.00,MANAGEMENT OF NORFOLK LANDFILL SITES,WASTE-HWRC MANAGEMENT,,,,,No,ALN44513,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Children's Services,,,CF SOCIAL WORK LTD,186406,,,No,01/09/2016,6883018,"�3,506.20",,�0.00,CF SOCIAL WORK LTD - SELECT LIST ALTERNATIVES TO CARE,CHILDREN'S SERVICES.ASSESSMENT,,,,,No,BTN47692B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/09/2016,6883021,"�4,128.94",,�0.00,MANAGEMENT OF NORFOLK LANDFILL SITES,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Children's Services,,,DUTTON COMMUNICATION LTD T/A CABLE COMMS,82404,8541605,,No,01/09/2016,6883255,�723.76,,�0.00,,"ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,No,AON45332AP,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Children's Services,,,DUTTON COMMUNICATION LTD T/A CABLE COMMS,82404,8541605,,No,01/09/2016,6883256,"�3,005.84",,�0.00,,FM-BUILDING MAINTENANCE.ELECTRICAL INSTALLATION,,,,,No,AON45332AP,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/09/2016,6883274,�813.35,,�0.00,MANAGEMENT OF NORFOLK LANDFILL SITES,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/09/2016,6883280,�747.93,,�0.00,MANAGEMENT OF NORFOLK LANDFILL SITES,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,DIG CONTRACTORS LIMITED,149513,6202271,,No,01/09/2016,6883956,"�3,240.00",,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,AON44012B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,K PLANT LIMITED,70746,,NULL,No,01/09/2016,6883965,"�1,292.50",,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,AON36157D,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,JEWSON LIMITED,84049,,NULL,No,01/09/2016,6883966,�805.68,,�0.00,TOTAL BUILDING SUPPLIES SOLUTION,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,No,AFN48678A,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Children's Services,,,DUTTON COMMUNICATION LTD T/A CABLE COMMS,82404,8541605,,No,01/09/2016,6884187,"�10,198.88",,�0.00,,"ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,No,AON45332AP,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,INTERSPIRO LIMITED,97347,,,No,01/09/2016,6884196,�723.96,,�0.00,"EMERGENCY SVCES-BA, COMPRESSORS & OXYGEN","EMERGENCY SVCES-BA, COMPRESSORS & OXYGEN",,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,BURDESS ENGINEERING LIMITED,147005,5929446,NULL,No,01/09/2016,6884197,�560.00,,�0.00,FM-BUILDING MAINTENANCE.GENERAL BUILDERS,FM-BUILDING MAINTENANCE.GENERAL BUILDERS,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Children's Services,,,PROFESSIONAL CABLING SOLUTIONS LTD,122431,5851226,,No,01/09/2016,6889070,"�1,230.78",,�0.00,"ICT NETWORK CABLING INSTALLATION, MAINTENANCE AND BUILDING MAINTENANCE & WORKS FRAMEWORK","ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,No,AON45332CK,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,WEST ANGLIA CROSSROADS CARING FOR CARERS,1953859,,,No,01/09/2016,6890111,�589.05,,�0.00,HOME SUPPORT SPOT CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,WEST ANGLIA CROSSROADS CARING FOR CARERS,1953859,,,No,01/09/2016,6890125,�514.08,,�0.00,HOME SUPPORT SPOT CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,WEST ANGLIA CROSSROADS CARING FOR CARERS,1953859,,,No,01/09/2016,6890126,�650.17,,�0.00,HOME SUPPORT SPOT CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,WEST ANGLIA CROSSROADS CARING FOR CARERS,1953859,,,No,01/09/2016,6890127,�685.44,,�0.00,HOME SUPPORT SPOT CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,WEST ANGLIA CROSSROADS CARING FOR CARERS,1953859,,,No,01/09/2016,6890131,�717.95,,�0.00,HOME SUPPORT SPOT CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,WEST ANGLIA CROSSROADS CARING FOR CARERS,1953859,,,No,01/09/2016,6890142,"�1,073.38",,�0.00,HOME SUPPORT SPOT CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,WEST ANGLIA CROSSROADS CARING FOR CARERS,1953859,,,No,01/09/2016,6890146,�514.08,,�0.00,HOME SUPPORT SPOT CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,WEST ANGLIA CROSSROADS CARING FOR CARERS,1953859,,,No,01/09/2016,6890164,�572.70,,�0.00,HOME SUPPORT SPOT CONTRACT,DOMICILIARY CARE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,K PLANT LIMITED,70746,,NULL,No,01/09/2016,6890218,"�1,727.52",,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,AON36157D,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Children's Services,,,FINE LINE COMMUNICATIONS (E.A.) LTD.,68951,4519551,,No,01/09/2016,6890342,"�3,176.00",,�0.00,"ICT-NETWORKS, TELEPHONY & RADIOCOMMUNICATION","ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,No,AXN44524D,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,WILLIAM JONES FARMS LTD,1728773,,,No,01/09/2016,6890345,�936.25,,�0.00,ANIMAL & VETERINARY SUPPLIES & SERVICES.FEED & BEDDING,ANIMAL & VETERINARY SUPPLIES & SERVICES.FEED & BEDDING,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Children's Services,,,DOLPHIN AUTOS (NORWICH) LIMITED,82270,,NULL,No,01/09/2016,6890346,�700.00,,�0.00,PASSENGER TRANSPORT-TAXI AND COACH HIRE,PASSENGER TRANSPORT-TAXI AND COACH HIRE,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,SAFFRON HOUSING TRUST,110396,,,No,01/09/2016,6890905,�741.03,,�0.00,RENT PAYMENTS,FM-RENT & RATES.RENT,,,,,No,SAN42129,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,K PLANT LIMITED,70746,,NULL,No,01/09/2016,6891637,�702.45,,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,AON36157D,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,K PLANT LIMITED,70746,,NULL,No,01/09/2016,6891638,"�1,155.00",,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,AON36157D,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Children's Services,,,G AND S SMIRTHWAITE LTD.,69122,,,No,01/09/2016,6892155,�930.00,,�0.00,EQUIPMENT PURCHASES,0,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Community and Environmental Services,,,J.K. BROCK BUILDERS (DEREHAM) LIMITED,70350,1065872,NULL,No,01/09/2016,6892229,"�1,453.00",,�0.00,BUILDING MAINTENANCE & WORKS FRAMEWORK,FM-BUILDING MAINTENANCE.GENERAL BUILDERS,,,,,No,AON45332BN,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Resources,,,BOX-IT EAST LIMITED,1989926,,,No,01/09/2016,6892231,"�8,938.76",,�0.00,RECORD STORAGE & DELIVERY SERVICE,FM-REMOVALS/STORAGE & RECORDS MANAGEMENT.ARCHIVE STORAGE,,,,,No,AON40074,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Resources,,,CRAGG ROSS & DAWSON LTD,2117952,,,No,01/09/2016,6892467,"�19,074.24",,�0.00,"RESEARCH AND INSIGHT CONSULTANCY IN RELATION TO TOBACCO CONSUMPTION AND REDUCTION IN NORFOLK, SUFFOLK, CAMBRIDGESHIRE AND PETERBOROUGH AMONGST MIGRANTS FROM POLAND, PORTUGAL AND LITHUANIA.",PUBLIC HEALTH-SMOKING CESSATION,,,,,No,BCN49114,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/09/2016,6892825,"�5,610.00",,�0.00,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/09/2016,6892826,"-�5,610.00",,�0.00,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,MRS RJ FRANCIS & PARTNERS T/A TWIN OAKS NURSING HOME,75801,,,No,01/09/2016,6892860,"-�2,339.30",,�0.00,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,MRS RJ FRANCIS & PARTNERS T/A TWIN OAKS NURSING HOME,75801,,,No,01/09/2016,6892861,-�592.00,,�0.00,FREE NURSING CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,MRS RJ FRANCIS & PARTNERS T/A TWIN OAKS NURSING HOME,75801,,,No,01/09/2016,6892862,"-�4,817.99",,�0.00,NURSING RESPITE CARE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,MRS RJ FRANCIS & PARTNERS T/A TWIN OAKS NURSING HOME,75801,,,No,01/09/2016,6892866,"-�2,856.68",,�0.00,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,MRS RJ FRANCIS & PARTNERS T/A TWIN OAKS NURSING HOME,75801,,,No,01/09/2016,6892867,"�2,856.68",,�0.00,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,MRS RJ FRANCIS & PARTNERS T/A TWIN OAKS NURSING HOME,75801,,,No,01/09/2016,6892869,"�1,761.20",,�0.00,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,MRS RJ FRANCIS & PARTNERS T/A TWIN OAKS NURSING HOME,75801,,,No,01/09/2016,6892870,"�4,868.26",,�0.00,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,HEALTH CARE HOMES GROUP LIMITED,107619,,,No,01/09/2016,6892893,"-�1,216.29",,�0.00,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,HEALTH CARE HOMES GROUP LIMITED,107619,,,No,01/09/2016,6892894,"�4,455.33",,�0.00,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,HEALTH CARE HOMES GROUP LIMITED,107619,,,No,01/09/2016,6892895,"-�4,455.33",,�0.00,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,HEALTH CARE HOMES GROUP LIMITED,107619,,,No,01/09/2016,6892898,"�16,536.92",,�0.00,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,HEALTH CARE HOMES GROUP LIMITED,107619,,,No,01/09/2016,6892899,"-�16,536.92",,�0.00,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,MAPS PROPERTIES LTD T/A WALSHAM GRANGE,1144781,,,No,01/09/2016,6892915,"-�1,327.71",,�0.00,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,MAPS PROPERTIES LTD T/A WALSHAM GRANGE,1144781,,,No,01/09/2016,6892918,"-�2,094.72",,�0.00,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,CYGNET CARE LIMITED,120161,,,No,01/09/2016,6892924,"�7,613.28",,�0.00,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,CYGNET CARE LIMITED,120161,,,No,01/09/2016,6892925,"-�7,613.28",,�0.00,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,CYGNET CARE LIMITED,120161,,,No,01/09/2016,6892926,"�6,835.16",,�0.00,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,CYGNET CARE LIMITED,120161,,,No,01/09/2016,6892927,"-�6,835.16",,�0.00,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,NULL,No,01/09/2016,6892937,"-�16,092.77",,�0.00,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,NULL,No,01/09/2016,6892938,"-�3,680.00",,�0.00,FREE NURSING CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/10/2016,Adult Social Care,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,NULL,No,01/09/2016,6892939,"�19,772.77",,�0.00,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,