Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ED
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,INDEPENDENCE MATTERS CIC,1212771,,,No,01/06/2015,5876187,"�21,935.88",,�0.00,Payments to Organisations Providing Services To NCC,,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,INDEPENDENCE MATTERS CIC,1212771,,,No,01/06/2015,5876188,"�17,635.00",,�0.00,Day Care / Supported Activities,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,INDEPENDENCE MATTERS CIC,1212771,,,No,01/06/2015,5876189,"�97,854.96",,�0.00,Payments to Organisations Providing Services To NCC,,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,INDEPENDENCE MATTERS CIC,1212771,,,No,01/06/2015,5876190,"�10,278.52",,�0.00,Payments to Organisations Providing Services To NCC,,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,INDEPENDENCE MATTERS CIC,1212771,,,No,01/06/2015,5876192,"�79,036.80",,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,INDEPENDENCE MATTERS CIC,1212771,,,No,01/06/2015,5876193,"�276,559.36",,�0.00,Payments to Organisations Providing Services To NCC,,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,INDEPENDENCE MATTERS CIC,1212771,,,No,01/06/2015,5876194,"�150,485.24",,�0.00,Supported Living,ADULT CARE - SUPPORTED LIVING,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,INDEPENDENCE MATTERS CIC,1212771,,,No,01/06/2015,5876195,"�256,722.72",,�0.00,Day Care / Supported Activities,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,INDEPENDENCE MATTERS CIC,1212771,,,No,01/06/2015,5876196,"�30,300.12",,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,INDEPENDENCE MATTERS CIC,1212771,,,No,01/06/2015,5876197,"�11,197.76",,�0.00,Payments to Organisations Providing Services To NCC,,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Resources,,,PRICEWATERHOUSECOOPERS LLP,73370,,,No,01/06/2015,5891228,"�11,250.00",,�0.00,Audit assurance services,"AUDITORS, INSPECTIONS & REGISTRATIONS.STATUTORY AUDIT",,,,,No ,AQN44929,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Resources,,,BT GLOBAL SERVICES LIMITED,81223,,NULL,No,01/06/2015,5970115,"�1,612.38",,�0.00,Corporate Voice and Data network,"ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,No ,AMN30000,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Resources,,,BT GLOBAL SERVICES LIMITED,81223,,NULL,No,01/06/2015,5970116,�700.55,,�0.00,Corporate Voice and Data network,"ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,No ,AMN30000,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/06/2015,5970183,"�2,520.00",,�0.00,CHILDREN'S-UNREG ACCOMMODATION,CHILDREN'S-UNREG ACCOMMODATION,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/06/2015,5974564,-�562.72,,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,HEALTH CARE HOMES GROUP LIMITED,107619,,,No,01/06/2015,5974649,"-�1,711.21",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,MAPS PROPERTIES LTD T/A WALSHAM GRANGE,1144781,,,No,01/06/2015,5974658,�960.04,,�0.00,Long Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,MAPS PROPERTIES LTD T/A WALSHAM GRANGE,1144781,,,No,01/06/2015,5974660,"-�1,842.84",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,MAPS PROPERTIES LTD T/A WALSHAM GRANGE,1144781,,,No,01/06/2015,5974661,"-�1,053.05",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,EASTERN HEALTHCARE LTD,1149759,,,No,01/06/2015,5974663,�522.76,,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,EASTERN HEALTHCARE LTD,1149759,,,No,01/06/2015,5974664,-�943.86,,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,HALLMARK CARE HOMES (GAYWOOD) LIMITED,69612,,,No,01/06/2015,5974794,-�656.00,,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,HALLMARK CARE HOMES (GAYWOOD) LIMITED,69612,,,No,01/06/2015,5974795,-�656.00,,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,KINGSLEY CARE HOMES LIMITED,95789,,NULL,No,01/06/2015,5974933,"-�3,273.00",,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/06/2015,5976617,�143.22,,�0.00,Fuel Card Payment Contract,VEHICLE & PLANT FUEL,,,,,No ,GXN40039,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/06/2015,5976617,�299.61,,�0.00,Fuel Card Payment Contract,VEHICLE & PLANT FUEL,,,,,No ,GXN40039,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/06/2015,5976617,�879.83,,�0.00,Fuel Card Payment Contract,VEHICLE & PLANT FUEL,,,,,No ,GXN40039,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/06/2015,5976617,�36.95,,�0.00,Fuel Card Payment Contract,VEHICLE & PLANT FUEL,,,,,No ,GXN40039,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Resources,,,DEPARTMENT OF ENERGY & CLIMATE CHANGE,995833,,,No,01/06/2015,5977080,"�337,134.00",,�0.00,Payment of Carbon Reduction Credits (CRC) allowances under legislation,STATUTORY LEVIES & SIMILAR PAYMENTS.CARBON REDUCTION CREDIT,,,,,No ,SLN41601,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/06/2015,5978856,�503.57,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/06/2015,5978858,"�1,000.00",,�0.00,Personal Budget - Respite Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/06/2015,5978859,"�1,812.00",,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/06/2015,5978862,"�2,000.00",,�0.00,Personal Budget - Respite Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/06/2015,5978903,"�1,500.00",,�0.00,Personal Budget - Respite Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/06/2015,5978904,"�1,500.00",,�0.00,Personal Budget - Respite Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/06/2015,5978913,�672.20,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/06/2015,5978917,-�722.74,,�0.00,Direct Payment - Supp Families with Disabilities-Dom.Care,DOMICILIARY CARE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/06/2015,5978918,-�533.41,,�0.00,Direct Payment - Supp Families with Disabilities-Dom.Care,DOMICILIARY CARE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/06/2015,5978921,"�1,511.64",,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/06/2015,5978922,�777.46,,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/06/2015,5978925,�938.57,,�0.00,Personal Budget - Day Care,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/06/2015,5978926,"�1,820.00",,�0.00,Personal Budget - Respite Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/06/2015,5978927,�735.00,,�0.00,Personal Budget - Domiciliary Care,DOMICILIARY CARE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/06/2015,5978948,"�1,500.00",,�0.00,Personal Budget - Respite Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Children's Services,,,ADMIRAL CIVIL ENGINEERING LIMITED,132632,,NULL,No,01/06/2015,5979020,"�1,986.00",,�0.00,Bmpp Building Repairs,FM - BUILDING MAINTENANCE,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,R SONS (HOMES) LIMITED,104080,,NULL,No,01/06/2015,5979036,�794.70,,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,R SONS (HOMES) LIMITED,104080,,NULL,No,01/06/2015,5979037,"�1,475.87",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,NORFOLK CARE LIMITED,104155,,NULL,No,01/06/2015,5979039,"�2,040.29",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,WOODSTOCK CARE HOME LTD,1055765,,,No,01/06/2015,5979040,�627.98,,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,WOODSTOCK CARE HOME LTD,1055765,,,No,01/06/2015,5979041,"�2,237.73",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,THE MAYFIELDS CARE HOME LTD,1075759,,,No,01/06/2015,5979042,"�4,770.86",,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,HEALTH CARE HOMES GROUP LIMITED,107619,,,No,01/06/2015,5979043,"�4,593.48",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,LEONARD CHESHIRE DISABILITY,108370,,,No,01/06/2015,5979044,"�1,801.17",,�0.00,Long Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,NULL,No,01/06/2015,5979045,"�1,382.13",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,NULL,No,01/06/2015,5979046,"�1,447.95",,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,NULL,No,01/06/2015,5979048,�526.52,,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,MAPS PROPERTIES LTD T/A WALSHAM GRANGE,1144781,,,No,01/06/2015,5979049,"�17,272.08",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,MAPS PROPERTIES LTD T/A WALSHAM GRANGE,1144781,,,No,01/06/2015,5979050,"�5,327.27",,�0.00,Long Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,MAPS PROPERTIES LTD T/A WALSHAM GRANGE,1144781,,,No,01/06/2015,5979051,"�1,435.40",,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,MAPS PROPERTIES LTD T/A WALSHAM GRANGE,1144781,,,No,01/06/2015,5979052,"�1,733.70",,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,MAPS PROPERTIES LTD T/A WALSHAM GRANGE,1144781,,,No,01/06/2015,5979053,"�3,771.59",,�0.00,Long Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,MAPS PROPERTIES LTD T/A WALSHAM GRANGE,1144781,,,No,01/06/2015,5979054,�880.00,,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,EASTERN HEALTHCARE LTD,1149759,,,No,01/06/2015,5979056,"�1,904.78",,�0.00,Long Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,EASTERN HEALTHCARE LTD,1149759,,,No,01/06/2015,5979057,�512.00,,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,SANCTUARY CARE LIMITED,117182,,,No,01/06/2015,5979058,"�6,160.72",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,AKARI CARE T/A FELMINGHAM OLD RECTORY,1177800,,,No,01/06/2015,5979059,�921.42,,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,CYGNET CARE LIMITED,120161,,,No,01/06/2015,5979060,"�3,294.70",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,CYGNET CARE LIMITED,120161,,,No,01/06/2015,5979061,"�4,139.58",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,BAYTREE COMMUNITY CARE (LONDON) LIMITED,122161,,,No,01/06/2015,5979062,"�3,291.82",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,ABBEVILLE RCH LIMITED,124609,,NULL,No,01/06/2015,5979063,"�2,764.26",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,ASHLEY CARE HOMES LIMITED,129288,,NULL,No,01/06/2015,5979064,�794.70,,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,BONDCARE (LARCHWOOD NURSING HOME),1352854,,,No,01/06/2015,5979066,"�1,419.11",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,BONDCARE (LARCHWOOD NURSING HOME),1352854,,,No,01/06/2015,5979067,"�3,866.73",,�0.00,Long Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,BONDCARE (LARCHWOOD NURSING HOME),1352854,,,No,01/06/2015,5979068,�560.00,,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,BONDCARE (LARCHWOOD NURSING HOME),1352854,,,No,01/06/2015,5979068,�447.68,,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,ABC CARE SOLUTIONS,1393852,,,No,01/06/2015,5979073,"�1,634.69",,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,MR M AFSAR T/A SHIELS COURT,140452,,,No,01/06/2015,5979075,"�1,842.84",,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,MR M AFSAR T/A SHIELS COURT,140452,,,No,01/06/2015,5979076,"�5,869.91",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,CRAEGMOOR LIMITED,142233,,,No,01/06/2015,5979078,"�2,337.60",,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,ARMSCARE LTD,1509764,,,No,01/06/2015,5979079,"�1,447.94",,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,ARMSCARE LTD,1509764,,,No,01/06/2015,5979080,"�2,171.92",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,NORFOLK CARE HOMES LTD,1598759,,,No,01/06/2015,5979085,�672.00,,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,ALL HALLOWS HEALTH CARE TRUST,181585,,,No,01/06/2015,5979087,�833.34,,�0.00,Short Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,BARCHESTER HEALTHCARE LTD-HEATH FARM HOUSE,194839,,,No,01/06/2015,5979091,"�2,352.96",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,MRS S A JESUDASON T/A SUNNYCROFT CARE HOME,253676,,,No,01/06/2015,5979092,"�1,870.00",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,APS CARE LIMITED,350992,,,No,01/06/2015,5979094,�921.42,,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,APS CARE LIMITED,350992,,,No,01/06/2015,5979095,�678.58,,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07/07/2015,Community Services,,,PRIORY (WATTON) LIMITED,469292,,,No,01/06/2015,5979100,"�1,842.84",,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No ,,