Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Children's Services,,,NOTTINGHAM CITY COUNCIL,85469,,,No,01/04/2016,6568910,"�1,418.34",,�0.00,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/04/2016,6611546,"�1,695.00",,�0.00,CARE LEAVERS RENT & ACCOMMODATION,CHILDREN'S SERVICES-UNREGULATED ACCOMMODATION/SN. 17 ACCOMMODATION,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,SUFFOLK COUNTY COUNCIL,75016,,,No,01/04/2016,6612385,"�314,299.69",,�0.00,"DELEGATION OF NCC RESPONSIBILITY TO DISPOSE OF 40000 TONNES OF WASTE, SITA INCINERATOR",WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ADN44714,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Children's Services,,,ADOPTIONPLUS LIMITED,188130,,,No,01/04/2016,6612387,"�4,750.00",,�0.00,INTERAGENCY FEE FOR ADOPTION PLACEMENT,CHILDREN'S-ADOPTION,,,,,No,BLN41784E,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Resources,,,ELYSIAN ASSOCIATES,68699,,,No,01/04/2016,6612562,"�1,945.00",,�0.00,FINANCE-ADVISERS,FINANCE-ADVISERS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Children's Services,,,PHONAK UK LIMITED,73244,,,No,01/04/2016,6612566,�460.00,,�0.00,EDUCATION AND LEARNING MATERIALS AND EQUIPMENT,EDUCATION & LEARNING MATERIALS & EQUIPT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Children's Services,,,PHONAK UK LIMITED,73244,,,No,01/04/2016,6612567,"�7,168.30",,�0.00,EDUCATION AND LEARNING MATERIALS AND EQUIPMENT,EDUCATION & LEARNING MATERIALS & EQUIPT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Fire & Rescue,,,TRUCKEAST LTD,114010,,,No,01/04/2016,6612570,�57.52,,�0.00,TO SERVICE AND REPAIR FIRE ENGINES FOR NORFOLK FIRE SERVICE,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No,GXN46348,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Fire & Rescue,,,TRUCKEAST LTD,114010,,,No,01/04/2016,6612570,"�1,108.69",,�0.00,TO SERVICE AND REPAIR FIRE ENGINES FOR NORFOLK FIRE SERVICE,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No,GXN46348,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Fire & Rescue,,,LOCAL GOVERNMENT ASSOCIATION,71269,,,No,01/04/2016,6612574,�553.90,,�0.00,LOCAL GOVERNMENT ASSOCIATION A/C24575607,HR-TRAINING,,,,,No,BXN415415B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Children's Services,,,REDACT,Redacted,,,No,01/04/2016,6612680,"�4,500.00",,�0.00,INTERVENTION SERVICE SUPPORT,SCHOOLS-PROFESSIONAL,,,,,No,APN43891A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Resources,,,1ST THE QUEEN'S DRAGOON GUARDS,1921908,,,No,01/04/2016,6612713,"�1,024.00",,�0.00,GRANTS.GRANTS TO OTHER PUBLIC BODIES,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Resources,,,DAVID OSBORNE,1170807,,,No,01/04/2016,6612716,"�2,400.00",,�0.00,ASSISTANT CORONER SERVICES,LEGAL.INVESTIGATION SERVICES,,,,,No,APN48371A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,RSK ENVIRONMENT LTD,994828,,,No,01/04/2016,6612727,�520.00,,�0.00,LABORATORY TESTING & SERVICES,"LABORATORY, TESTING & CALIBRATION.LABORATORY TESTING",,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/04/2016,6612731,"�44,377.15",,�0.00,MANAGEMENT OF NORFOLK LANDFILL SITES,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/04/2016,6612732,"�6,517.94",,�0.00,MANAGEMENT OF NORFOLK LANDFILL SITES,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Children's Services,,,CONNEVANS LIMITED,67657,,,No,01/04/2016,6612734,�796.69,,�0.00,SPECIALIST AUDIO-VISUAL EQUIPMENT,ICT-CONSUMABLES & PERIPHERALS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Children's Services,,,POSITIVE EYE LTD,1126763,,,No,01/04/2016,6612736,�766.10,,�0.00,HR-TRAINING,HR-TRAINING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Community Services,,,SPECIALIST COMPUTER CENTRES PLC,74760,1428210,,No,01/04/2016,6612738,�639.84,,�0.00,TECHNOLOGY HARDWARE - TERMS OF LOT 1 OF RM1054 APPLY,ICT-HARDWARE,,,,,No,ACN48497,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Children's Services,,,HUGHES TV & AUDIO LIMITED,95198,,,No,01/04/2016,6613154,�615.98,,�0.00,FM-FURNITURE & EQUIPMENT.KITCHEN APPLIANCES,FM-FURNITURE & EQUIPMENT.KITCHEN APPLIANCES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FORD & SLATER DAF KINGS LYNN,69012,,,No,01/04/2016,6613886,�561.99,,�0.00,VEHICLE SERVICING & SUPPLY,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No,AON36118G,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,NEXUS ALPHA LOW POWER SYSTEMS,1202806,,,No,01/04/2016,6613893,"�3,626.00",,�0.00,"SUPPLY, INSTALLATION AND MAINTENANCE OF NEW ELECTRONIC SIGNAGE",HIGHWAYS-TRAFFIC SIGNALS,,,,,No,AON42136,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,KEY TERRA-FIRMA LTD,84223,,,No,01/04/2016,6613989,�133.28,,�0.00,ICT-SOFTWARE & SAAS,ICT-SOFTWARE & SAAS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,01/04/2016,6614014,�627.00,,�0.00,PRINTING AND REPROGRAPHICS SERVICE ('INTERPRINT'),"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,No,AEN36084C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,NORSE EASTERN LIMITED,506493,,,No,01/04/2016,6614016,"�1,423.00",,�0.00,PRINTING AND REPROGRAPHICS SERVICE ('INTERPRINT'),STATIONERY.PRINTED FORMS,,,,,No,AEN36084C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Community Services,,,NORSE EASTERN LIMITED,506493,,,No,01/04/2016,6614017,�975.00,,�0.00,PRINTING AND REPROGRAPHICS SERVICE ('INTERPRINT'),"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,No,AEN36084C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Community Services,,,NORSE EASTERN LIMITED,506493,,,No,01/04/2016,6614018,�889.20,,�0.00,PRINTING AND REPROGRAPHICS SERVICE ('INTERPRINT'),"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,No,AEN36084C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/04/2016,6615046,"�11,872.70",,�0.00,MANAGEMENT OF NORFOLK LANDFILL SITES,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/04/2016,6615047,"�2,212.68",,�0.00,MANAGEMENT OF NORFOLK LANDFILL SITES,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Resources,,,"RESEARCH, RECOMMENDATIONS AND ELECTRONIC VOTING LIMITED",95384,,,No,01/04/2016,6615056,"�13,050.00",,�0.00,VOTING SERVICES,FINANCE-PENSION FUND SERVICES.ACTUARIAL,,,,,No,AUN41644,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Community Services,,,CONSERVATION BY DESIGN LIMITED,81825,,,No,01/04/2016,6615062,�170.00,,�0.00,MUSEUMS CONSERVATION MATERIALS,MUSEUMS & LIBRARIES-CONSERVATION,,,,,No,AXN41497B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Community Services,,,CONSERVATION BY DESIGN LIMITED,81825,,,No,01/04/2016,6615062,"�1,301.25",,�0.00,MUSEUMS CONSERVATION MATERIALS,MUSEUMS & LIBRARIES-CONSERVATION,,,,,No,AXN41497B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Community Services,,,KPC BOOK PROTECTION LTD,70790,,,No,01/04/2016,6615072,�700.32,,�0.00,"BOOKS, CDS, DVDS & LEARNING MATERIALS.BOOK STATIONERY","BOOKS, CDS, DVDS & LEARNING MATERIALS.BOOK STATIONERY",,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Resources,,,TIGER FURNITURE,2031992,,,No,01/04/2016,6615073,"�1,458.00",,�0.00,FM-FURNITURE & EQUIPMENT.OFFICE,FM-FURNITURE & EQUIPMENT.OFFICE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,JEWSON LIMITED,84049,,NULL,No,01/04/2016,6615326,�497.28,,�0.00,TOTAL BUILDING SUPPLIES SOLUTION,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,No,AFN48678A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,ENVIRONMENT AGENCY,90231,,,No,01/04/2016,6615349,�840.00,,�0.00,HIGHWAYS-PROFESSIONAL SERVICES.CAPITAL-ENGINEERING DESIGN FEES,HIGHWAYS-PROFESSIONAL SERVICES.CAPITAL-ENGINEERING DESIGN FEES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Children's Services,,,PHOENIX SOFTWARE LIMITED,73240,,,No,01/04/2016,6615353,�442.88,,�0.00,PACKAGED SOFTWARE - TERMS OF RM1054 LOT 2 APPLY,ICT-SOFTWARE & SAAS,,,,,No,GCN5545,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Community Services,,,PHOENIX SOFTWARE LIMITED,73240,,,No,01/04/2016,6615356,"�1,334.72",,�0.00,PACKAGED SOFTWARE - TERMS OF RM1054 LOT 2 APPLY,ICT-SOFTWARE & SAAS,,,,,No,GCN5545,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Children's Services,,,REDACT,Redacted,,,No,01/04/2016,6615357,�820.72,,�0.00,HR-TRAINERS & TUTORS,HR-TRAINERS & TUTORS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,ANGLIAN HEALTH & SAFETY SUPPLIES,80639,,,No,01/04/2016,6615662,�467.95,,�0.00,PERSONAL PROTECTIVE EQUIPMENT (PPE) AND CLOTHING,UNIFORMS & CORPORATE CLOTHING.UNIFORMS,,,,,No,GFN44762,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Community Services,,,T HAYNES CHORLEY & CO T/A SPECTRUM PLASTICS,75169,,,No,01/04/2016,6615663,"�1,673.00",,�0.00,ADVERTISING.DESIGN & PRINT,ADVERTISING.DESIGN & PRINT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Community Services,,,#REF!,1869796,,,No,01/04/2016,6615716,�550.00,,�0.00,HR-TRAINING,HR-TRAINING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Children's Services,,,PHOENIX SOFTWARE LIMITED,73240,,,No,01/04/2016,6615911,�489.40,,�0.00,PACKAGED SOFTWARE - TERMS OF RM1054 LOT 2 APPLY,ICT-SOFTWARE & SAAS,,,,,No,GCN5545,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Children's Services,,,LEWISHAM BOROUGH COUNCIL,1506760,,,No,01/04/2016,6616058,"�7,371.00",,�0.00,CHILD IN CARE AGENCY FOSTERING,CHILDREN'S SERVICES - FOSTERING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Community Services,,,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,505492,,NULL,No,01/04/2016,6616600,�503.13,,�0.00,LIBRARY MATERIALS/STOCK - ADULT FICTION,"BOOKS, CDS, DVDS & LEARNING MATERIALS.LIBRARY BOOKS-ADULT FICTION",,,,,No,GMN40064E,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Community Services,,,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,505492,,NULL,No,01/04/2016,6616601,�574.85,,�0.00,LIBRARY MATERIALS/STOCK - ADULT FICTION,"BOOKS, CDS, DVDS & LEARNING MATERIALS.LIBRARY BOOKS-ADULT FICTION",,,,,No,GMN40064E,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Community Services,,,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,505492,,NULL,No,01/04/2016,6616605,�564.31,,�0.00,LIBRARY MATERIALS/STOCK - ADULT FICTION,"BOOKS, CDS, DVDS & LEARNING MATERIALS.LIBRARY BOOKS-ADULT FICTION",,,,,No,GMN40064E,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Community Services,,,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,505492,,NULL,No,01/04/2016,6616606,�625.74,,�0.00,LIBRARY MATERIALS/STOCK - ADULT FICTION,"BOOKS, CDS, DVDS & LEARNING MATERIALS.LIBRARY BOOKS-ADULT FICTION",,,,,No,GMN40064E,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Community Services,,,NORSE EASTERN LIMITED,506493,,,No,01/04/2016,6616732,�514.00,,�0.00,PRINTING AND REPROGRAPHICS SERVICE ('INTERPRINT'),"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,No,AEN36084C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Fire & Rescue,,,BRISTOL UNIFORMS LIMITED,66814,,,No,01/04/2016,6616735,�461.83,,�0.00,FIRE - SERVICE UNIFORM,EMERGENCY SVCES-PROTECTIVE CLOTHING,,,,,No,GSN25000,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Community Services,,,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,829796,,,Yes,01/04/2016,6616786,"�9,000.00",,�0.00,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,RIX PETROLEUM (EAST ANGLIA) LIMITED,489482,,NULL,No,01/04/2016,6617166,�450.00,,�0.00,"SUPPLY OF DIESEL AND GAS OIL A2, TERMS OF ESPO 301 APPLY",VEHICLE & PLANT FUEL,,,,,No,ASN48237,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Fire & Rescue,,,BRISTOL UNIFORMS LIMITED,66814,,,No,01/04/2016,6617711,�609.43,,�0.00,FIRE - SERVICE UNIFORM,EMERGENCY SVCES-PROTECTIVE CLOTHING,,,,,No,GSN25000,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2016,6618110,"�1,264.44",,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2016,6618111,"�2,484.60",,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2016,6618112,"�1,249.68",,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2016,6618113,�432.36,,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2016,6618115,�486.47,,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2016,6618118,"�79,749.16",,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2016,6618119,�479.70,,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2016,6618120,�487.94,,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2016,6618122,�785.54,,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2016,6618123,"�1,269.36",,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2016,6618124,�981.54,,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2016,6618125,"�5,445.18",,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2016,6618126,"�2,108.22",,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2016,6618127,�627.30,,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2016,6618128,"�1,001.22",,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2016,6618129,"�12,138.20",,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2016,6618130,�826.07,,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Community Services,,,LEADING LIVES LTD,1019795,,,No,01/04/2016,6620778,�433.00,,�0.00,DAY CARE / SUPPORTED ACTIVITIES,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Community Services,,,MAGNA PRINT BOOKS,71182,,,No,01/04/2016,6620837,�999.18,,�0.00,PURCHASE OF LIBRARY MATERIALS/STOCK - LARGE PRINT & SPOKEN WORD,"BOOKS, CDS, DVDS & LEARNING MATERIALS.LIBRARY BOOKS-LARGE PRINT",,,,,No,GUN41198C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2016,6620848,�768.41,,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2016,6620850,"�66,221.85",,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2016,6621570,"�4,489.97",,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2016,6621571,"�1,768.50",,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2016,6621572,�831.48,,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2016,6621574,"�2,458.57",,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,01/04/2016,6621575,"�2,330.89",,�0.00,RESIDUAL WASTE DISPOSAL CONTRACTS,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AON40147,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Children's Services,,,RNIB,73940,,,No,01/04/2016,6621579,�437.44,,�0.00,ADULT USERS EQUIPMENT,EDUCATION & LEARNING MATERIALS & EQUIPT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Resources,,,HP ENTERPRISE SERVICES UK LTD,1236765,,,No,01/04/2016,6621609,"�41,463.60",,�0.00,DIGITAL NORFOLK AMBITION CONTRACT FOR MANAGED ICT SERVICES,ICT-MANAGED SERVICES,,,,,No,AON42590,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Resources,,,HP ENTERPRISE SERVICES UK LTD,1236765,,,No,01/04/2016,6621610,"�6,801.60",,�0.00,DIGITAL NORFOLK AMBITION CONTRACT FOR MANAGED ICT SERVICES,ICT-MANAGED SERVICES,,,,,No,AON42590,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,03/05/2016,Environment Transport & Development,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,No,01/04/2016,6622615,"�16,357.86",,�0.00,MANAGEMENT OF NORFOLK LANDFILL SITES,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,