Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Transaction number value,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-Card Merchant Category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,13/07/2017,Community and Environmental Services,,,AMAZON UK MARKETPLACE,,,,NO,01/04/2017,,,,�0.00,MATERIALS PURCHASES,,,,,,YES,,,�49.97,Misc Speciality Retail (5999)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,13/07/2017,Community and Environmental Services,,,AMAZON UK MARKETPLACE,,,,NO,01/04/2017,,,,�0.00,SUNDRY PURCHASES,,,,,,YES,,,�39.96,Misc Speciality Retail (5999)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,13/07/2017,Children's Services,,,AMAZON UK MARKETPLACE,,,,NO,01/04/2017,,,,�0.00,SUNDRY PURCHASES,,,,,,YES,,,�34.98,Misc Speciality Retail (5999)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,13/07/2017,Community and Environmental Services,,,MSFT *,,,,NO,01/04/2017,,,,�0.00,"ICT SOFTWARE PURCHASES, LICENSES & MAINTENANCE",,,,,,YES,,,�22.62,Computers/Peripherals/Software (5045)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,13/07/2017,Children's Services,,,AMAZON UK MARKETPLACE,,,,NO,01/04/2017,,,,�0.00,BOOKS AND PUBLICATIONS,,,,,,YES,,,�19.72,Book Stores (5942)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,13/07/2017,Community and Environmental Services,,,OFLYNNS BUDGENS,,,,NO,01/04/2017,,,,�0.00,OTHER NEWSPAPER/PERIODICALS,,,,,,YES,,,�18.60,Grocery Stores/Supermarkets (5411)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,13/07/2017,Children's Services,,,AMAZON UK MARKETPLACE,,,,NO,01/04/2017,,,,�0.00,LEARNING RESOURCES PURCHASES,,,,,,YES,,,�11.92,Misc Speciality Retail (5999)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,13/07/2017,Community and Environmental Services,,,B & M RETAIL,,,,NO,01/04/2017,,,,�0.00,LEARNING RESOURCES PURCHASES,,,,,,YES,,,�9.95,Discount Stores (5310)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,13/07/2017,Community and Environmental Services,,,HIGH ST NEWS,,,,NO,01/04/2017,,,,�0.00,SUNDRY PURCHASES,,,,,,YES,,,�2.69,News Dealers/Newsstands (5994)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,13/07/2017,Children's Services,,,TWITTER ONLINE ADS,,,,NO,02/04/2017,,,,�0.00,"PRINTING, STATIONERY AND PHOTOCOPYING",,,,,,YES,,,�25.00,Advertising Services (7311)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,13/07/2017,Children's Services,,,SPORTSDIRECT 202,,,,NO,02/04/2017,,,,�0.00,LEARNING RESOURCES PURCHASES,,,,,,YES,,,�8.00,Sporting Goods Stores (5941)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Finance and Property,,,JJ MANAGEMENT AND CONSULTING LTD,1986947,,,NO,03/04/2017,7249933,7249933,7150,�0.00,CORPORATE PROPERTY MANAGEMENT - CORPORATE PROPERTY OFFICER ROLE,FM-MANAGEMENT OF LAND & PROPERTY.ESTATE MANAGEMENT,,,,,NO,APN48600,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Finance and Property,,,JJ MANAGEMENT AND CONSULTING LTD,1986947,,,NO,03/04/2017,7249934,7249934,5500,�0.00,CORPORATE PROPERTY MANAGEMENT - CORPORATE PROPERTY OFFICER ROLE,FM-MANAGEMENT OF LAND & PROPERTY.ESTATE MANAGEMENT,,,,,NO,APN48600,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Children's Services,,,REDACTED - PERSONAL DATA,2122947,,,NO,03/04/2017,7249936,7249936,525,�0.00,INSTRUMENTAL TUITION,SCHOOLS-PROFESSIONAL,,,,,NO,APN49962,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Children's Services,,,REDACTED - PERSONAL DATA,1178784,,,NO,03/04/2017,7249941,7249941,900,�0.00,TUTOR FOR NORFOLK CENTRE FOR YOUNG MUSICIANS,SCHOOLS-PROFESSIONAL,,,,,NO,AUN48345K,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,O T W IMAGING LIMITED,101331,,,NO,03/04/2017,7249947,7249947,743,�0.00,DESIGN AND GRAPHICS,"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,NO,APN48978,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,THE ALARM COMPANY (NORWICH) LIMITED,66000,,,NO,03/04/2017,7249949,7249949,481,�0.00,BUILDING MAINTENANCE,FM-SECURITY & SAFETY.SECURITY EQUIPMENT,,,,,NO,GPN40423,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,THE ALARM COMPANY (NORWICH) LIMITED,66000,,,NO,03/04/2017,7249950,7249950,481,�0.00,BUILDING MAINTENANCE,FM-SECURITY & SAFETY.SECURITY EQUIPMENT,,,,,NO,GPN40423,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,MOBILE CONCRETE SUPPLIES,71524,,,NO,03/04/2017,7249955,7249955,648,�0.00,HIGHWAYS-SUPPLIES & EQUIPMENT,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,NO,GON49216D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Children's Services,,,EAST ANGLIAN STONE LIMITED,82513,,,NO,03/04/2017,7249966,7249966,884,�0.00,HIGHWAY ASPHALT & AGGREGATE MATERIALS,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,NO,GPN49753,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Resources,,,"S JONES, BARRISTER",86473,,,NO,03/04/2017,7249968,7249968,725,�0.00,LEGAL COUNSEL,LEGAL.COUNSEL'S FEES,,,,,NO,BPN47596A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,BREEDON SOUTHERN LIMITED,385026,156531,,NO,03/04/2017,7249970,7249970,627,�0.00,"ASPHALT & AGGREGATES, TERMS OF ESPO 231A (LOT 5A) APPLY",HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,NO,GFN48958,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,MOBILE CONCRETE SUPPLIES,71524,,,NO,03/04/2017,7249974,7249974,518,�0.00,HIGHWAYS-SUPPLIES & EQUIPMENT,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,NO,GON49216D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,LONGWATER CONSTRUCTION SUPPLIES LIMITED,1146815,,,NO,03/04/2017,7249977,7249977,1245,�0.00,HIGHWAYS BUILDING MATERIALS,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,NO,GON49076,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,03/04/2017,7249978,7249978,882,�0.00,"ASPHALT & AGGREGATES, TERMS OF ESPO 231A (LOTS 5A & 5B) APPLY",HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,NO,GFN48958A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,LIMELIGHT SIGNS LIMITED,1319777,,,NO,03/04/2017,7249981,7249981,3301,�0.00,ROAD SIGN SUPPLY AND DELIVERY,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,NO,GON43895,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,03/04/2017,7249985,7249985,485,�0.00,"ASPHALT & AGGREGATES, TERMS OF ESPO 231A (LOTS 5A & 5B) APPLY",HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,NO,GFN48958A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,MILLAR WEST LIMITED,84924,,,NO,03/04/2017,7249988,7249988,1327,�0.00,ADJUSTABLE BEAM DESKING AND ANCILLARY FURNITURE ONLY - TERMS OF 410NCC APPLY,FM-FURNITURE & EQUIPMENT.OFFICE,,,,,NO,GMN41637,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,LONGWATER CONSTRUCTION SUPPLIES LIMITED,1146815,,,NO,03/04/2017,7249990,7249990,1825,�0.00,HIGHWAYS BUILDING MATERIALS,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,NO,GON49076,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,BRECKLAND DISTRICT COUNCIL,81095,,,NO,03/04/2017,7249993,7249993,563,�0.00,PAYMENT OF RECYCLING CREDITS FOR MATERIAL COLLECTED BY DISTRICT COUNCILS,WASTE-HAZARDOUS & CLINICAL,,,,,NO,ADN41822A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,BREEDON SOUTHERN LIMITED,385026,156531,,NO,03/04/2017,7249995,7249995,3873,�0.00,"ASPHALT & AGGREGATES, TERMS OF ESPO 231A (LOT 5A) APPLY",HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,NO,GFN48958,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,BREEDON SOUTHERN LIMITED,385026,156531,,NO,03/04/2017,7249996,7249996,867,�0.00,"ASPHALT & AGGREGATES, TERMS OF ESPO 231A (LOT 5A) APPLY",HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,NO,GFN48958,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,BREEDON SOUTHERN LIMITED,385026,156531,,NO,03/04/2017,7249997,7249997,789,�0.00,"ASPHALT & AGGREGATES, TERMS OF ESPO 231A (LOT 5A) APPLY",HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,NO,GFN48958,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,BREEDON SOUTHERN LIMITED,385026,156531,,NO,03/04/2017,7249998,7249998,467,�0.00,"ASPHALT & AGGREGATES, TERMS OF ESPO 231A (LOT 5A) APPLY",HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,NO,GFN48958,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,BREEDON SOUTHERN LIMITED,385026,156531,,NO,03/04/2017,7249999,7249999,852,�0.00,"ASPHALT & AGGREGATES, TERMS OF ESPO 231A (LOT 5A) APPLY",HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,NO,GFN48958,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,BREEDON SOUTHERN LIMITED,385026,156531,,NO,03/04/2017,7250000,7250000,2775,�0.00,"ASPHALT & AGGREGATES, TERMS OF ESPO 231A (LOT 5A) APPLY",HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,NO,GFN48958,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,WOLSELEY UK LIMITED,76320,,,NO,03/04/2017,7250005,7250005,2924,�0.00,TOTAL BUILDING SUPPLIES SOLUTION,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,NO,AFN48678,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,STAPLETON'S TYRE SERVICES LIMITED,183310,,,NO,03/04/2017,7250008,7250008,775,�0.00,SUPPLY & REPAIR OF VEHICLE TYRES - TERMS OF ESPO CONTRACT 222 APPLY,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.TYRES,,,,,NO,GON42491,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,MOUCHEL LIMITED,1138819,,,NO,03/04/2017,7250010,7250010,4000,�0.00,"PROFESSIONAL SERVICES FOR HIGHWAYS AND OTHER ENVIRONMENTAL, TRANSPORT AND DEVELOPMENT FUNCTIONS",HIGHWAYS-PROFESSIONAL SERVICES.CAPITAL-ENGINEERING DESIGN FEES,,,,,NO,AON43039,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,ERSKINE ELECTRICAL CONTRACTORS LIMITED,68759,2983623,,NO,03/04/2017,7250014,7250014,880,�0.00,FM-BUILDING MAINTENANCE,FM-BUILDING MAINTENANCE.ELECTRICAL INSTALLATION,,,,,NO,AON45332AS,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,ERSKINE ELECTRICAL CONTRACTORS LIMITED,68759,2983623,,NO,03/04/2017,7250015,7250015,584,�0.00,FM-BUILDING MAINTENANCE,FM-BUILDING MAINTENANCE.ELECTRICAL INSTALLATION,,,,,NO,AON45332AS,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,NORWICH AIRPORT LIMITED,72597,,,NO,03/04/2017,7250054,7250054,11553,�0.00,WORKS (ACCOMMODATION ETC) IN RELATION TO NORTHERN DISTRIBUTOR ROAD,HIGHWAYS-WORKS.CONSTRUCTION,,,,,NO,AUN48709,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,NORWICH AIRPORT LIMITED,72597,,,NO,03/04/2017,7250055,7250055,607,�0.00,WORKS (ACCOMMODATION ETC) IN RELATION TO NORTHERN DISTRIBUTOR ROAD,HIGHWAYS-WORKS.CONSTRUCTION,,,,,NO,AUN48709,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Resources,,,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,188303,,,NO,03/04/2017,7250094,7250094,12958,�0.00,PUBLIC HEALTH - SMOKING CESSATION - STOP SMOKING SERVICE,PUBLIC HEALTH-MAIN CONTRACTS,,,,,NO,BUN46363,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,SALT UNION LIMITED,74402,,,NO,03/04/2017,7250104,7250104,8140,�0.00,SALT FOR USE ON HIGHWAYS,HIGHWAYS-SNOW CLEARING,,,,,NO,GON41565,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,K. RACKHAM & SON ENGINEERING LTD,70749,,,NO,03/04/2017,7250113,7250113,1762,�0.00,BUILDING MAINTENANCE & WORKS FRAMEWORK,MUSEUMS-EXHIBITS,,,,,NO,AON45332BJ,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,KING'S LYNN & WEST NORFOLK BOROUGH COUNCIL,84247,,,NO,03/04/2017,7250116,7250116,104332,�0.00,PAYMENT OF RECYCLING CREDITS FOR MATERIAL COLLECTED FOR RECYCLING BY THE BOROUGH COUNCIL,WASTE-RECYCLING CREDITS,,,,,NO,ALN40105B,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,K PLANT LIMITED,70746,,,NO,03/04/2017,7250129,7250129,1918,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON36157D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,K PLANT LIMITED,70746,,,NO,03/04/2017,7250130,7250130,1693,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON36157D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,K PLANT LIMITED,70746,,,NO,03/04/2017,7250131,7250131,1728,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON36157D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Resources,,,"MARCUS CROSKELL, BARRISTER",273047,,,NO,03/04/2017,7250134,7250134,600,�0.00,LEGAL,LEGAL.COUNSEL'S FEES,,,,,NO,BPN42938J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,NO,03/04/2017,7250136,7250136,600,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON36048M,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,NO,03/04/2017,7250138,7250138,2525,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON36048M,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,NO,03/04/2017,7250139,7250139,975,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON36048M,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,NO,03/04/2017,7250141,7250141,975,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON36048M,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,NO,03/04/2017,7250142,7250142,975,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON36048M,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,SENECA ENVIRONMENTAL SOLUTIONS LTD,2068947,,,NO,03/04/2017,7250143,7250143,36599,�0.00,TREATMENT AND DISPOSAL OF RESIDUAL WASTE,WASTE-RESIDUAL WASTE DISPOSAL,,,,,NO,AON48836A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,DIG CONTRACTORS LIMITED,149513,6202271,,NO,03/04/2017,7250144,7250144,5828,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON44012B,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,GBC CONSTRUCTION LIMITED,1084818,8387452,,NO,03/04/2017,7250146,7250146,1131,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON44012C,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,GBC CONSTRUCTION LIMITED,1084818,8387452,,NO,03/04/2017,7250147,7250147,1302,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON44012C,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,EYRE BUILDING SERVICES GROUP LIMITED,1040775,817316,,NO,03/04/2017,7250148,7250148,3030,�0.00,BUILDING MAINTENANCE & WORKS FRAMEWORK,FM-BUILDING MAINTENANCE.ELECTRICAL INSTALLATION,,,,,NO,AON45332AU,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,JAMES & MILTON DRILLING LIMITED,94595,4623458,,NO,03/04/2017,7250149,7250149,3394,�0.00,SPECIALIST CABLE PERCUSSION DRILLING FOR THE NDR,"LABORATORY, TESTING & CALIBRATION.LABORATORY TESTING",,,,,NO,APN49498,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,T FARROW CONSTRUCTION LIMITED,75144,4812250,,NO,03/04/2017,7250150,7250150,595,�0.00,BUILDING MAINTENANCE & WORKS FRAMEWORK,FM-BUILDING MAINTENANCE.GENERAL BUILDERS,,,,,NO,AON45332DB,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Finance and Property,,,COOKS BLINDS AND SHUTTERS LIMITED,81839,2022652,,NO,03/04/2017,7250151,7250151,792,�0.00,BUILDING MAINTENANCE & WORKS FRAMEWORK,FM-BUILDING MAINTENANCE.BLINDS AND CURTAINS,,,,,NO,AON45332AF,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Children's Services,,,SURVITEC SERVICE & DISTRIBUTION LIMITED,700719,,,NO,03/04/2017,7250153,7250153,972,�0.00,"FIRE - MARINE SUPPLIES, WINCH SERVICING AND LIFEJACKETS",EMERGENCY SVCES-EMERGENCY RESPONSE EQPT,,,,,NO,GXN47705,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Children's Services,,,P J PLUMBING HEATING & MAINTENANCE LIMITED,94417,,,NO,03/04/2017,7250160,7250160,1483,�0.00,BUILDING MAINTENANCE & WORKS FRAMEWORK,FM-BUILDING MAINTENANCE.MECHANICAL & ELECTRICAL MAINTENANCE,,,,,NO,AON45332CG,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,WENSUM VALLEY ELECTRICAL LIMITED,1117766,7915295,,NO,03/04/2017,7250162,7250162,17500,�0.00,BUILDING MAINTENANCE & WORKS FRAMEWORK,FM-BUILDING MAINTENANCE.ELECTRICAL INSTALLATION,,,,,NO,AON45332DK,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,HAVAS PEOPLE LIMITED,1020859,,,NO,03/04/2017,7250163,7250163,769,�0.00,ADVERTISING SERVICES,ADVERTISING.PRESS,,,,,NO,ACN40415,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Finance and Property,,,PANKS ENGINEERS LTD.,73092,3319463,,NO,03/04/2017,7250165,7250165,782,�0.00,BUILDING MAINTENANCE & WORKS FRAMEWORK,FM-BUILDING MAINTENANCE.MECHANICAL & ELECTRICAL MAINTENANCE,,,,,NO,AON45332CD,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Finance and Property,,,PANKS ENGINEERS LTD.,73092,3319463,,NO,03/04/2017,7250166,7250166,10364,�0.00,BUILDING MAINTENANCE & WORKS FRAMEWORK,FM-BUILDING MAINTENANCE.MECHANICAL & ELECTRICAL MAINTENANCE,,,,,NO,AON45332CD,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,BRISTOL UNIFORMS LIMITED,66814,,,NO,03/04/2017,7250175,7250175,2029,�0.00,FIRE - SERVICE UNIFORM,EMERGENCY SVCES-PROTECTIVE CLOTHING,,,,,NO,GSN25000,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,NO,03/04/2017,7250179,7250179,825,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON36048M,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,AMITOLA LIMITED,147137,,,NO,03/04/2017,7250181,7250181,2175,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON44012A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,AMITOLA LIMITED,147137,,,NO,03/04/2017,7250186,7250186,750,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON44012A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,AMITOLA LIMITED,147137,,,NO,03/04/2017,7250191,7250191,2100,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,NO,AON44012A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,AMITOLA LIMITED,147137,,,NO,03/04/2017,7250194,7250194,500,�0.00,PLANT HIRE WITH OPERATOR,HIGHWAYS-GRASS & VEGETATION CUTTING,,,,,NO,AON44012A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,09/11/2017,Community & Environmental Services,,,AMITOLA LIMITED,147137,,,NO,03/04/2017,7250195,7250195,500,�0.00,PLANT HIRE WITH OPERATOR,HIGHWAYS-GRASS & VEGETATION CUTTING,,,,,NO,AON44012A,,,