Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,"10 TOWERFIELD ROAD, SHOEBURYNESS, SOUTHEND-ON-SEA,",2406559,,,NO,06/04/2020,8910293,"1,953.71",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,"10 TOWERFIELD ROAD, SHOEBURYNESS, SOUTHEND-ON-SEA,",2406559,,,NO,03/06/2020,9025213,"2,104.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,"10 TOWERFIELD ROAD, SHOEBURYNESS, SOUTHEND-ON-SEA,",2406559,,,NO,05/05/2020,8970209,"2,104.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Strategy & Governance,,,11 KBW LIMITED,165267,,,NO,18/06/2020,9046390,"3,000.00",0,,COUNSEL'S FEES,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Strategy & Governance,,,11 KBW LIMITED,165267,,,NO,14/05/2020,8993784,"5,355.00",0,,LEGAL.COUNSEL'S FEES,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1508TAXIS,1007777,,,NO,16/06/2020,9045353,780,0,,Passenger Transport.Adult Social Care,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1508TAXIS,1007777,,,NO,14/05/2020,8993691,780,0,,Passenger Transport.Adult Social Care,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1508TAXIS,1007777,,,NO,14/05/2020,8993692,"1,517.30",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1508TAXIS,1007777,,,NO,16/06/2020,9045354,"2,275.95",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1ST CHOICE TAXIS SERVICES,65560,,,NO,07/05/2020,8977273,510,0,"ASHILL TO PARKERS PRIMARY, SAHAM TONEY",Passenger Transport.Education Mainstream,,,,,NO,58751,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1ST CHOICE TAXIS SERVICES,65560,,,NO,16/06/2020,9045346,765,0,"ASHILL TO PARKERS PRIMARY, SAHAM TONEY",Passenger Transport.Education Mainstream,,,,,NO,58751,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1ST CHOICE TAXIS SERVICES,65560,,,NO,07/05/2020,8977273,878.9,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1ST CHOICE TAXIS SERVICES,65560,,,NO,16/06/2020,9045346,"1,318.35",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1ST CHOICE TAXIS SERVICES,65560,,,NO,07/05/2020,8977273,"1,597.20",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1ST CHOICE TAXIS SERVICES,65560,,,NO,07/05/2020,8977273,"1,640.00",0,"FAKENHAM TO ACORN PARK SCHOOL, BANHAM",Passenger Transport.Education  Special Needs,,,,,NO,58557,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1ST CHOICE TAXIS SERVICES,65560,,,NO,07/05/2020,8977273,"2,111.40",0,,Passenger Transport.Adult Social Care,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1ST CHOICE TAXIS SERVICES,65560,,,NO,16/06/2020,9045346,"2,395.80",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1ST CHOICE TAXIS SERVICES,65560,,,NO,16/06/2020,9045346,"2,460.00",0,"FAKENHAM TO ACORN PARK SCHOOL, BANHAM",Passenger Transport.Education  Special Needs,,,,,NO,58557,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1ST CHOICE TAXIS SERVICES,65560,,,NO,16/06/2020,9045346,"2,750.76",0,,Passenger Transport.Adult Social Care,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1ST CLASS TAXIS,194295,,,NO,07/05/2020,8977296,"1,193.40",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,1ST CLASS TAXIS,194295,,,NO,04/06/2020,9031036,"1,989.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,1ST STAFF LIMITED,2501577,,,NO,04/05/2020,8957423,"7,200.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,1ST STAFF LIMITED,2501577,,,NO,12/06/2020,9041078,"9,750.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,1ST STAFF LIMITED,2501577,,,NO,15/04/2020,8937518,"43,950.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,2 AND FRO TAXIS,175303,,,NO,14/05/2020,8993683,"1,320.00",0,"MUNDFORD AND HILBOROUGH TO CHAPEL GREEN SCHOOL, OLD BUCKENHAM",Passenger Transport.Education  Special Needs,,,,,NO,58670,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,2 AND FRO TAXIS,175303,,,NO,04/06/2020,9031028,"1,980.00",0,"MUNDFORD AND HILBOROUGH TO CHAPEL GREEN SCHOOL, OLD BUCKENHAM",Passenger Transport.Education  Special Needs,,,,,NO,58670,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,16/04/2020,8939192,519.57,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999394,704.6,0,ACLE TO LINGWOOD AND BLOFIELD TO BRUNDALL,Passenger Transport.Education Mainstream,,,,,NO,58427,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999397,752.6,0,ARMINGHALL AND PORINGLAND TO STOKE HOLY CROSS AND TROWSE PRIMARY SCHOOLS,Passenger Transport.Education Mainstream,,,,,NO,58455,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999431,785.3,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999383,817.1,0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999386,838.4,0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999432,850.86,0,"HILGAY TO THE HARBOUR SCHOOL, ELY ## W597 Q194",Passenger Transport.Education  Special Needs,,,,,NO,59030,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999391,869.7,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999374,922.8,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999398,966.32,0,"UPWELL TO KIRKSTONE HOUSE SCHOOL, BASTON",Passenger Transport.Education  Special Needs,,,,,NO,58456,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999388,981.75,0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999404,990.8,0,LINGWOOD AND BADERSFIELD TO STALHAM HIGH SCHOOL,Passenger Transport.Education  Special Needs,,,,,NO,59375,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999390,998.8,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999393,"1,009.80",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999395,"1,020.90",0,FREETHORPE TO ACLE AND LIMPENHOE TO FREETHORPE,Passenger Transport.Education Mainstream,,,,,NO,58428,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999396,"1,038.40",0,"REEDHAM, THURNE AND ROLLESBY TO MARTHAM AND ROLLESBY PRIMARY AND FLEGG HIGH SCHOOL",Passenger Transport.Education Mainstream,,,,,NO,58429,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999433,"1,039.70",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999419,"1,051.80",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,11/06/2020,9040695,"1,056.90",0,ACLE TO LINGWOOD AND BLOFIELD TO BRUNDALL,Passenger Transport.Education Mainstream,,,,,NO,58427,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999401,"1,071.00",0,"ATTLEBOROUGH TO AURORA ECCLES SCHOOL, QUIDENHAM",Passenger Transport.Education  Special Needs,,,,,NO,58583,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999379,"1,072.71",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,16/04/2020,8939186,"1,072.71",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,11/06/2020,9040698,"1,128.90",0,ARMINGHALL AND PORINGLAND TO STOKE HOLY CROSS AND TROWSE PRIMARY SCHOOLS,Passenger Transport.Education Mainstream,,,,,NO,58455,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999400,"1,132.20",0,THE PULHAMS TO TIVETSHALL PRIMARY SCHOOL,Passenger Transport.Education Mainstream,,,,,NO,58582,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999399,"1,142.40",0,"HETHERSETT TO FUTURE EDUCATION, NORWICH",Passenger Transport.Education  Special Needs,,,,,NO,58581,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,30/06/2020,9057699,"1,225.65",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,30/06/2020,9057702,"1,257.60",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999406,"1,310.49",0,SALHOUSE AND NORWICH TO HALL SCHOOL,Passenger Transport.Education  Special Needs,,,,,NO,59735,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,11/06/2020,9040681,"1,338.75",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999385,"1,349.46",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,21/05/2020,9001219,"1,366.92",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,11/06/2020,9040705,"1,373.10",0,"HILGAY TO THE HARBOUR SCHOOL, ELY ## W597 Q194",Passenger Transport.Education  Special Needs,,,,,NO,59030,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999384,"1,377.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,30/06/2020,9057694,"1,384.20",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999409,"1,415.97",0,"SAXLINGHAM, MULBARTON AND NORWICH TO HALL SCHOOL",Passenger Transport.Education  Special Needs,,,,,NO,59738,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999411,"1,424.07",0,SWANTON MORLEY AND DRAYTON TO HALL SCHOOL,Passenger Transport.Education  Special Needs,,,,,NO,59740,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,11/06/2020,9040685,"1,449.90",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999430,"1,459.70",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999410,"1,467.63",0,ATTLEBOROUGH AND NORWICH TO HALL SCHOOL,Passenger Transport.Education  Special Needs,,,,,NO,59739,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,07/04/2020,8928202,"1,475.60",0,ARMINGHALL AND PORINGLAND TO STOKE HOLY CROSS AND TROWSE PRIMARY SCHOOLS,Passenger Transport.Education Mainstream,,,,,NO,58455,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999413,"1,482.57",0,"AYLSHAM, BADERSFIELD AND LAMAS TO PARKSIDE SCHOOL",Passenger Transport.Education  Special Needs,,,,,NO,59742,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,11/06/2020,9040683,"1,498.20",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,11/06/2020,9040686,"1,514.70",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,11/06/2020,9040696,"1,531.35",0,FREETHORPE TO ACLE AND LIMPENHOE TO FREETHORPE,Passenger Transport.Education Mainstream,,,,,NO,58428,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,26/05/2020,9005501,"1,546.49",0,"BRISTON TO EATON HALL SCHOOL, NORWICH",Passenger Transport.Education  Special Needs,,,,,NO,58384,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,09/04/2020,8934860,"1,550.12",0,ACLE TO LINGWOOD AND BLOFIELD TO BRUNDALL,Passenger Transport.Education Mainstream,,,,,NO,58427,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,11/06/2020,9040697,"1,557.60",0,"REEDHAM, THURNE AND ROLLESBY TO MARTHAM AND ROLLESBY PRIMARY AND FLEGG HIGH SCHOOL",Passenger Transport.Education Mainstream,,,,,NO,58429,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,30/06/2020,9057696,"1,559.55",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999407,"1,566.36",0,"NORTH WALSHAM, RACKHEATH AND FOXWOOD TO HALL SCHOOL",Passenger Transport.Education  Special Needs,,,,,NO,59736,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,16/06/2020,9045351,"1,577.70",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,16/06/2020,9045350,"1,585.20",0,LINGWOOD AND BADERSFIELD TO STALHAM HIGH SCHOOL,Passenger Transport.Education  Special Needs,,,,,NO,59375,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,09/04/2020,8934868,"1,605.00",0,"MARCH TO FEN RIVERS ACADEMY, KINGS LYNN ## W616 Q12",Passenger Transport.Education  Special Needs,,,,,NO,59468,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,09/04/2020,8934862,"1,623.16",0,ARMINGHALL AND PORINGLAND TO STOKE HOLY CROSS AND TROWSE PRIMARY SCHOOLS,Passenger Transport.Education Mainstream,,,,,NO,58455,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,09/04/2020,8934866,"1,647.72",0,"HILGAY TO THE HARBOUR SCHOOL, ELY ## W597 Q194",Passenger Transport.Education  Special Needs,,,,,NO,59030,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999402,"1,656.10",0,DEOPHAM TO SIDESTRAND,Passenger Transport.Education  Special Needs,,,,,NO,58830,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,19/05/2020,8999425,"1,664.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,11/06/2020,9040701,"1,698.30",0,THE PULHAMS TO TIVETSHALL PRIMARY SCHOOL,Passenger Transport.Education Mainstream,,,,,NO,58582,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,11/06/2020,9040689,"1,711.20",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,