Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/09/2015,6236612,�197.98,,�0.00,Fuel card payment contract,VEHICLE & PLANT FUEL,,,,,No,GFN40039,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/09/2015,6236612,�423.60,,�0.00,Fuel card payment contract,VEHICLE & PLANT FUEL,,,,,No,GFN40039,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/09/2015,6236612,"�1,162.32",,�0.00,Fuel card payment contract,VEHICLE & PLANT FUEL,,,,,No,GFN40039,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,STERLING CARE (UK) LIMITED,153240,,,No,01/09/2015,6248723,"-�1,378.67",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,STERLING CARE (UK) LIMITED,153240,,,No,01/09/2015,6248724,�794.70,,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,PRIORY (WATTON) LIMITED,469292,,,No,01/09/2015,6248791,"�5,725.97",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,PRIORY (WATTON) LIMITED,469292,,,No,01/09/2015,6248792,"-�1,071.44",,�0.00,Long Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,PRIORY (WATTON) LIMITED,469292,,,No,01/09/2015,6248794,"-�6,779.02",,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,ELSENHAM HOUSE LIMITED,66999,,NULL,No,01/09/2015,6248809,"�3,757.20",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,ELSENHAM HOUSE LIMITED,66999,,NULL,No,01/09/2015,6248810,"-�3,757.20",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,NORWICH & CENTRAL NORFOLK MIND,152955,,,No,01/09/2015,6250336,�654.08,,�0.00,Day Care / Supported Activities,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,NORWICH & CENTRAL NORFOLK MIND,152955,,,No,01/09/2015,6250337,"-�1,220.40",,�0.00,Day Care / Supported Activities,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,HASSINGHAM LIMITED,111061,,NULL,No,01/09/2015,6256165,"-�3,331.14",,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,HASSINGHAM LIMITED,111061,,NULL,No,01/09/2015,6256166,"�3,331.14",,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,NORFOLK CARE HOMES LTD,1598759,,,No,01/09/2015,6256197,-�789.79,,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,DEVAGLADE LIMITED,68223,,NULL,No,01/09/2015,6256241,-�807.91,,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,DEVAGLADE LIMITED,68223,,NULL,No,01/09/2015,6256242,�807.91,,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,HALLMARK CARE HOMES (GAYWOOD) LIMITED,69612,,,No,01/09/2015,6256256,"-�2,742.97",,�0.00,Long Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,IMALGO LIMITED,71329,,NULL,No,01/09/2015,6256279,"�1,666.68",,�0.00,Long Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,IMALGO LIMITED,71329,,NULL,No,01/09/2015,6256281,"-�2,678.60",,�0.00,Long Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,IMALGO LIMITED,71329,,NULL,No,01/09/2015,6256282,-�720.00,,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,MARTHAM LODGE ,73612,,,No,01/09/2015,6256285,-�507.50,,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,MR & MRS R SMART T/A REDLANDS HOUSE,73842,,,No,01/09/2015,6256288,"-�1,089.23",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,KATHRYN HOMES,86354,,,No,01/09/2015,6256310,"-�1,504.93",,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,KATHRYN HOMES,86354,,,No,01/09/2015,6256311,"�1,504.93",,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,INTEGRATED NURSING HOMES LIMITED,94854,,,No,01/09/2015,6256320,"-�1,179.68",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,INTEGRATED NURSING HOMES LIMITED,94854,,,No,01/09/2015,6256321,"-�4,556.03",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,INTEGRATED NURSING HOMES LIMITED,94854,,,No,01/09/2015,6256322,"�4,714.29",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/09/2015,6259061,-�799.00,,�0.00,Accreditation Scheme Payments,,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Resources,,,CLICK TRAVEL LTD,1385760,,,No,01/09/2015,6259566,"�27,177.07",,�0.00,"To provide business hotel and rail travel, terms of RM134 apply",STAFF TRAVEL.HOTEL ACCOMMODATION,,,,,No,AON44807,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Resources,,,CLICK TRAVEL LTD,1385760,,,No,01/09/2015,6259566,"�30,913.96",,�0.00,"To provide business hotel and rail travel, terms of RM134 apply",STAFF TRAVEL.HOTEL ACCOMMODATION,,,,,No,AON44807,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Resources,,,CLICK TRAVEL LTD,1385760,,,No,01/09/2015,6259570,"-�1,705.25",,�0.00,"To provide business hotel and rail travel, terms of RM134 apply",STAFF TRAVEL.HOTEL ACCOMMODATION,,,,,No,AON44807,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Resources,,,CLICK TRAVEL LTD,1385760,,,No,01/09/2015,6259570,-�324.30,,�0.00,"To provide business hotel and rail travel, terms of RM134 apply",STAFF TRAVEL.HOTEL ACCOMMODATION,,,,,No,AON44807,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,HEALTH CARE HOMES GROUP LIMITED,107619,,,No,01/09/2015,6262004,"�3,988.13",,�0.00,Long Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,HEALTH CARE HOMES GROUP LIMITED,107619,,,No,01/09/2015,6262005,"�1,072.00",,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,HEALTH CARE HOMES GROUP LIMITED,107619,,,No,01/09/2015,6262006,"�1,310.64",,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,HASSINGHAM LIMITED,111061,,NULL,No,01/09/2015,6262008,"�3,064.54",,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,MAPS PROPERTIES T/A NIGHTINGALE CARE HOME,1144781,,,No,01/09/2015,6262012,"�1,382.13",,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,MAPS PROPERTIES T/A NIGHTINGALE CARE HOME,1144781,,,No,01/09/2015,6262013,�855.60,,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,MAPS PROPERTIES T/A NIGHTINGALE CARE HOME,1144781,,,No,01/09/2015,6262014,"�1,382.13",,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,EASTERN HEALTHCARE LTD,1149759,,,No,01/09/2015,6262016,�704.00,,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,REMINISCENCE CARE HOMES LIMITED,125033,,NULL,No,01/09/2015,6262017,"�1,382.13",,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,REMINISCENCE CARE HOMES LIMITED,125033,,NULL,No,01/09/2015,6262018,"�1,118.87",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,NULL,No,01/09/2015,6262019,"�1,302.91",,�0.00,Long Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,NULL,No,01/09/2015,6262023,"�1,645.78",,�0.00,Long Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,BONDCARE (LARCHWOOD NURSING HOME),1352854,,,No,01/09/2015,6262025,�624.00,,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,BONDCARE (LARCHWOOD NURSING HOME),1352854,,,No,01/09/2015,6262026,�528.00,,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,ONE SIX ONE LIMITED,138949,,NULL,No,01/09/2015,6262029,"�1,200.00",,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,ABC CARE SOLUTIONS,1393852,,,No,01/09/2015,6262031,"�1,118.87",,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,MR M AFSAR T/A SHIELS COURT,140452,,,No,01/09/2015,6262034,�789.79,,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,A D R CARE HOMES LIMITED,141326,,NULL,No,01/09/2015,6262035,"�1,078.52",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,A D R CARE HOMES LIMITED,141326,,NULL,No,01/09/2015,6262036,"�5,705.15",,�0.00,Long Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,ARMSCARE LTD,1509764,,,No,01/09/2015,6262037,"�8,226.63",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,STERLING CARE (UK) LIMITED,153240,,,No,01/09/2015,6262038,"�1,711.21",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,NORFOLK CARE HOMES LTD,1598759,,,No,01/09/2015,6262040,�964.99,,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,NORFOLK CARE HOMES LTD,1598759,,,No,01/09/2015,6262042,�723.97,,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,COOPERS MILL LIMITED,168880,,NULL,No,01/09/2015,6262043,"�7,187.67",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,ALTHEA HEALTHCARE LIMITED,185843,,,No,01/09/2015,6262044,�891.47,,�0.00,Long Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,ALTHEA HEALTHCARE LIMITED,185843,,,No,01/09/2015,6262045,"�1,178.57",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,365 CARE HOMES LTD,1922763,,,No,01/09/2015,6262046,"�5,396.89",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,FAIRFIELD CARE (WEST DORSET) LTD,1934811,,,No,01/09/2015,6262049,"�2,600.00",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,MISS R M CLAXTON T/A RED HOUSE RESIDENTIAL HOME,195119,,,No,01/09/2015,6262052,"�2,213.81",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,PRIORY (WATTON) LIMITED,469292,,,No,01/09/2015,6262055,�960.04,,�0.00,Long Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,PRIORY (WATTON) LIMITED,469292,,,No,01/09/2015,6262057,"�1,988.65",,�0.00,Short Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,PRIORY (WATTON) LIMITED,469292,,,No,01/09/2015,6262059,"�7,113.00",,�0.00,Long Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,PRIORY (WATTON) LIMITED,469292,,,No,01/09/2015,6262060,"�1,915.40",,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,67371,,NULL,No,01/09/2015,6262070,�921.42,,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,FOUR SEASONS ENGLAND LTD T/A MELTON HOUSE CARE HOME,67751,,NULL,No,01/09/2015,6262073,"�2,440.86",,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,ADIEMUS CARE LIMITED,678720,,NULL,No,01/09/2015,6262075,"�4,858.92",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,ADIEMUS CARE LIMITED,678720,,NULL,No,01/09/2015,6262076,"�9,441.08",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,ADIEMUS CARE LIMITED,678720,,NULL,No,01/09/2015,6262077,"�5,001.99",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,ADIEMUS CARE LIMITED,678720,,NULL,No,01/09/2015,6262079,�648.43,,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,DEVAGLADE LIMITED,68223,,NULL,No,01/09/2015,6262080,"�2,763.56",,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DORRINGTON HOUSE (DEREHAM),68301,,,No,01/09/2015,6262083,"�3,859.97",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DORRINGTON HOUSE (DEREHAM),68301,,,No,01/09/2015,6262084,�921.42,,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,EAST ANGLIA CARE HOMES LIMITED,68550,,NULL,No,01/09/2015,6262085,"�2,208.00",,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,HALLMARK CARE HOMES (GAYWOOD) LIMITED,69612,,,No,01/09/2015,6262086,"�4,880.99",,�0.00,Long Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,IMALGO LIMITED,71329,,NULL,No,01/09/2015,6262099,�686.67,,�0.00,Short Term Care with Nursing,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,IMALGO LIMITED,71329,,NULL,No,01/09/2015,6262101,"�1,986.75",,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,IMALGO LIMITED,71329,,NULL,No,01/09/2015,6262102,"�2,418.17",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,HALLMARK CARE HOMES (GAYWOOD) LIMITED,69612,,,No,01/09/2015,6262103,"�1,312.00",,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,ROYAL BRITISH LEGION T/A HALSEY HOUSE,69614,,,No,01/09/2015,6262104,�528.00,,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,No,01/09/2015,6262106,"�2,668.51",,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,No,01/09/2015,6262109,�560.00,,�0.00,Free Nursing Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,No,01/09/2015,6262111,"�3,292.33",,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,No,01/09/2015,6262112,"�1,160.00",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,IMALGO LIMITED,71329,,NULL,No,01/09/2015,6262116,�737.94,,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,METHODIST HOMES,71855,,,No,01/09/2015,6262117,"�1,959.58",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,METHODIST HOMES,71855,,,No,01/09/2015,6262118,"�3,235.56",,�0.00,Long Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/10/2015,Community Services,,,INTEGRATED NURSING HOMES LIMITED,71914,,NULL,No,01/09/2015,6262119,�681.18,,�0.00,Short Term Residential Care,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,