﻿Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,30/09/2019,8601152,611,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,30/09/2019,8601164,658,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,30/09/2019,8601165,658,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,30/09/2019,8600564,2405,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,30/09/2019,8600565,2405,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,30/09/2019,8600566,1237,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,MISS HINA PATEL T/A LYLES HOUSE,137427,,,NO,30/09/2019,8600567,2146,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HOLMWOOD CARE LIMITED,1934808,,,NO,30/09/2019,8600570,1911,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING  -2010 LD CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10293,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HOLMWOOD CARE LIMITED,1934808,,,NO,30/09/2019,8600578,1891,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING  -2010 LD CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10293,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HOLMWOOD CARE LIMITED,1934808,,,NO,30/09/2019,8600585,2521,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING  -2010 LD CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10293,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,,,NO,30/09/2019,8600592,1978,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,,,NO,30/09/2019,8600593,2216,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,,,NO,30/09/2019,8600594,2216,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,,,NO,30/09/2019,8600595,591,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,,,NO,30/09/2019,8600596,662,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,,,NO,30/09/2019,8600597,662,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,,,NO,30/09/2019,8600598,1662,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,1945836,,,NO,30/09/2019,8600611,7484,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51803,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,1945836,,,NO,30/09/2019,8600612,7484,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51803,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,1945836,,,NO,30/09/2019,8600613,7484,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51803,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,1945836,,,NO,30/09/2019,8600614,7484,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51803,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,1945836,,,NO,30/09/2019,8600615,7484,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51803,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,1945836,,,NO,30/09/2019,8600616,7484,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51803,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,1945836,,,NO,30/09/2019,8600617,1871,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51803,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,KCH (UK) HOLDINGS LIMITED,2451973,,,NO,30/09/2019,8600631,618,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,LAKESHORE HEALTHCARE LIMITED,130098,,,NO,30/09/2019,8600632,1502,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,LAKESHORE HEALTHCARE LIMITED,130098,,,NO,30/09/2019,8600633,1060,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,LAKESHORE HEALTHCARE LIMITED,130098,,,NO,30/09/2019,8600634,563,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ADIEMUS CARE LIMITED,678720,,,NO,30/09/2019,8600645,2120,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10016,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ADIEMUS CARE LIMITED,678720,,,NO,30/09/2019,8600646,2473,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10016,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ADIEMUS CARE LIMITED,678720,,,NO,30/09/2019,8600647,2473,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10016,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ADIEMUS CARE LIMITED,678720,,,NO,30/09/2019,8600648,2473,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10016,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ADIEMUS CARE LIMITED,678720,,,NO,30/09/2019,8600649,794,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10016,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ADIEMUS CARE LIMITED,678720,,,NO,30/09/2019,8600650,2224,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10016,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ADIEMUS CARE LIMITED,678720,,,NO,30/09/2019,8600651,2224,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10016,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ADIEMUS CARE LIMITED,678720,,,NO,30/09/2019,8600652,556,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10016,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ADIEMUS CARE LIMITED,678720,,,NO,30/09/2019,8600653,1855,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10016,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ADIEMUS CARE LIMITED,678720,,,NO,30/09/2019,8600654,2473,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10016,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,MEDICARE CORPORATION LTD,71813,,,NO,30/09/2019,8600658,1237,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51808,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,MEDICARE CORPORATION LTD,71813,,,NO,30/09/2019,8600659,2473,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51808,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,MEDICARE CORPORATION LTD,71813,,,NO,30/09/2019,8600660,2473,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51808,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,MEDICARE CORPORATION LTD,71813,,,NO,30/09/2019,8600661,2473,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51808,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,MEDICARE CORPORATION LTD,71813,,,NO,30/09/2019,8600662,2473,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51808,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,MEDICARE CORPORATION LTD,71813,,,NO,30/09/2019,8600663,2473,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51808,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,MEDICARE CORPORATION LTD,71813,,,NO,30/09/2019,8600664,2473,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51808,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,30/09/2019,8600669,534,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,30/09/2019,8600670,2138,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,30/09/2019,8600671,2138,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,30/09/2019,8600672,831,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,30/09/2019,8600673,3324,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,30/09/2019,8600674,3324,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,30/09/2019,8600678,789,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,30/09/2019,8600679,3682,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,30/09/2019,8600680,1446,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,30/09/2019,8600682,582,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,NORFOLK CARE LIMITED,104155,,,NO,30/09/2019,8600688,2473,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10117,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,WOODSTOCK CARE HOME LIMITED,1055765,,,NO,30/09/2019,8600691,618,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,SUNRISE CARE HOMES LTD,71993,,,NO,30/09/2019,8600693,530,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50499,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,SUNRISE CARE HOMES LTD,71993,,,NO,30/09/2019,8600694,2473,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50499,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,SUNRISE CARE HOMES LTD,71993,,,NO,30/09/2019,8600695,2473,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50499,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,THE ELMS RESIDENTIAL CARE HOME LIMITED,139924,,,NO,30/09/2019,8600696,972,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51819,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,THE PADDOCKS,505475,,,NO,30/09/2019,8600698,618,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,THE PADDOCKS,505475,,,NO,30/09/2019,8600699,2473,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,AMORE (WATTON) LIMITED,469292,,,NO,30/09/2019,8600703,945,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,AMORE (WATTON) LIMITED,469292,,,NO,30/09/2019,8600704,2405,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,AMORE (WATTON) LIMITED,469292,,,NO,30/09/2019,8600705,2405,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,AMORE (WATTON) LIMITED,469292,,,NO,30/09/2019,8600706,2405,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,AMORE (WATTON) LIMITED,469292,,,NO,30/09/2019,8600707,2405,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,AMORE (WATTON) LIMITED,469292,,,NO,30/09/2019,8600709,662,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,AMORE (WATTON) LIMITED,469292,,,NO,30/09/2019,8600710,662,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,AMORE (WATTON) LIMITED,469292,,,NO,30/09/2019,8600711,662,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,AMORE (WATTON) LIMITED,469292,,,NO,30/09/2019,8600712,662,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,FINBROOK LTD T/A BEECHWOOD LODGE,2382393,,,NO,30/09/2019,8600714,1503,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HC-ONE LIMITED,737844,,,NO,30/09/2019,8600722,1648,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,30/09/2019,8600729,914,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN45543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,30/09/2019,8600733,795,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN45543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,30/09/2019,8600734,1116,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN45543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,PEACOCK HOLDINGS (2015) LTD,2452983,,,NO,30/09/2019,8600735,1117,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10518,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,PEACOCK HOLDINGS (2015) LTD,2452983,,,NO,30/09/2019,8600736,1289,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10518,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,NO,30/09/2019,8600740,1609,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10226,,,