Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID,P-Card Merchant Category
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Children's Services,,,VODAFONE LIMITED,87518,,NULL,No,01/12/2016,2598884,�204.82,,�0.00,TELEPHONES.MOBILE CALLS,TELEPHONES.MOBILE CALLS,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Children's Services,,,VODAFONE LIMITED,87518,,NULL,No,01/12/2016,2598884,�514.75,,�0.00,TELEPHONES.MOBILE CALLS,TELEPHONES.MOBILE CALLS,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Adult Social Care,,,CLEAN MACHINE (U.K) LIMITED,67525,2017706,NULL,No,01/12/2016,2762144,"�4,684.30",,�0.00,EQUIPMENT.EQUIPMENT FOR BUILDINGS,EQUIPMENT.EQUIPMENT FOR BUILDINGS,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,FORD & SLATER (DAF) NORWICH,110282,,,No,01/12/2016,7024490,�807.50,,�0.00,VEHICLES SERVICING & PARTS SUPPLY,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Children's Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7024491,"�5,200.00",,�0.00,GROUNDS MAINTENANCE,"FM-GROUNDS, GROUNDS EQUIP & TREE SURGERY.GROUNDS MAINTENANCE",,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,No,01/12/2016,7024499,"�2,150.00",,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,No,01/12/2016,7024500,�975.00,,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Children's Services,,,THE PSYCHOLOGY CLINIC OF EAST ANGLIA LIMITED,246544,,NULL,No,01/12/2016,7024502,"�1,512.00",,�0.00,CHILDREN'S THERAPY. DIRECT WORK WITH FAMILIES AND ASSESSMENT,CHILDREN'S SERVICES.ASSESSMENT,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Children's Services,,,IAN SEATH & ASSOCIATES LTD,1721787,,,No,01/12/2016,7024503,"�1,800.00",,�0.00,ASSOCIATE WORKING FOR EDUCATION INTERVENTION & INSPECTION SERVICE,SCHOOLS-PROFESSIONAL,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Children's Services,,,ENABLING EDUCATION LTD,2093942,,,No,01/12/2016,7024504,"�1,350.00",,�0.00,SCHOOLS-PROFESSIONAL,SCHOOLS-PROFESSIONAL,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,N.D. BROWN LIMITED,72143,,,No,01/12/2016,7024511,�677.14,,�0.00,"VEHICLE HIRE - SELF DRIVE, TERMS OF ESPO 271 APPLY",VEHICLE & PLANT LEASING/RENTAL.TRUCK RENTAL,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,N.D. BROWN LIMITED,72143,,,No,01/12/2016,7024518,�619.29,,�0.00,"VEHICLE HIRE - SELF DRIVE, TERMS OF ESPO 271 APPLY",VEHICLE & PLANT LEASING/RENTAL.TRUCK RENTAL,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,N.D. BROWN LIMITED,72143,,,No,01/12/2016,7024519,"�2,075.00",,�0.00,"VEHICLE HIRE - SELF DRIVE, TERMS OF ESPO 271 APPLY",VEHICLE & PLANT LEASING/RENTAL.TRUCK RENTAL,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Resources,,,HAILEY'S TAXIS LTD,1170771,,,No,01/12/2016,7024533,�925.00,,�0.00,IN-PATIENT TRANSPORT TO DRUG AND ALCOHOL DETOX AND REHAB CENTRES,PASSENGER TRANSPORT-TAXI AND COACH HIRE,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,MINES RESCUE SERVICE LTD,996803,,,No,01/12/2016,7024534,�385.00,,�0.00,CONFINED SPACES TRAINING,HR-TRAINING,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,MINES RESCUE SERVICE LTD,996803,,,No,01/12/2016,7024534,"�1,750.00",,�0.00,CONFINED SPACES TRAINING,HR-TRAINING,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Children's Services,,,REDACT,Redacted,,,No,01/12/2016,7024539,�222.30,,�0.00,INDEPENDENT PRACTICE EDUCATION,HR-TRAINERS & TUTORS,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Children's Services,,,REDACT,Redacted,,,No,01/12/2016,7024539,"�1,000.00",,�0.00,INDEPENDENT PRACTICE EDUCATION,HR-TRAINERS & TUTORS,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/12/2016,7024541,�672.00,,�0.00,SCHOOLS-PROFESSIONAL,SCHOOLS-PROFESSIONAL,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Resources,,,E-VOICE SPEECH RECOGNITION LTD,160115,,NULL,No,01/12/2016,7024784,"�2,111.95",,�0.00,DRAGON DDA SOFTWARE & EQUIPMENT,AUDIO VISUAL EQUIPMENT,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,K PLANT LIMITED,70746,,NULL,No,01/12/2016,7025052,"�1,072.50",,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,K PLANT LIMITED,70746,,NULL,No,01/12/2016,7025054,�852.50,,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/12/2016,7025056,�500.00,,�0.00,EXTERNAL TRAINING,HR-TRAINERS & TUTORS,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/12/2016,7025056,�76.95,,�0.00,EXTERNAL TRAINING,HR-TRAINERS & TUTORS,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Children's Services,,,EYRE BUILDING SERVICES GROUP LTD,1040775,817316,,No,01/12/2016,7025058,"�1,041.80",,�0.00,BUILDING MAINTENANCE & WORKS FRAMEWORK,FM-BUILDING MAINTENANCE.ELECTRICAL INSTALLATION,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/12/2016,7025062,"�1,025.00",,�0.00,INTERVENTION SERVICE SUPPORT,SCHOOLS-PROFESSIONAL,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/12/2016,7025063,"�4,950.00",,�0.00,INTERVENTION SERVICE AND NB2B SUPPORT,SCHOOLS-PROFESSIONAL,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,MERCHANTS' PLACE LTD,1384765,,,No,01/12/2016,7025068,"�1,018.50",,�0.00,VENUE HIRE AND ANY ASSOCIATED CATERING,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Children's Services,,,PROFESSIONAL CABLING SOLUTIONS LTD,122431,5851226,,No,01/12/2016,7025069,"�6,410.06",,�0.00,"ICT NETWORK CABLING INSTALLATION, MAINTENANCE AND BUILDING MAINTENANCE & WORKS FRAMEWORK","ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Children's Services,,,PROFESSIONAL CABLING SOLUTIONS LTD,122431,5851226,,No,01/12/2016,7025070,"�7,061.34",,�0.00,"ICT NETWORK CABLING INSTALLATION, MAINTENANCE AND BUILDING MAINTENANCE & WORKS FRAMEWORK","ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Children's Services,,,CINTRA TRANSLATION LTD,2032937,,,No,01/12/2016,7025071,"�10,447.76",,�0.00,PROVISION OF INTERPRETATION AND TRANSLATION SERVICES,COMMUNICATIONS-TRANSLATION/INTERPRETING,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,R BELL UK LTD,189356,,NULL,No,01/12/2016,7025076,�750.00,,�0.00,"FM-GROUNDS, GROUNDS EQUIP & TREE SURGERY.TREE WORK","FM-GROUNDS, GROUNDS EQUIP & TREE SURGERY.TREE WORK",,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Children's Services,,,THE PSYCHOLOGY CLINIC OF EAST ANGLIA LIMITED,246544,,NULL,No,01/12/2016,7025077,"�2,583.90",,�0.00,CHILDREN'S THERAPY. DIRECT WORK WITH FAMILIES AND ASSESSMENT,CHILDREN'S SERVICES.ASSESSMENT,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,UNIVERSITY OF EAST ANGLIA,87416,,,No,01/12/2016,7025676,�861.16,,�0.00,EXTERNAL TRAINING INCLUDING STUDENT PLACEMENTS,HR-TRAINING,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Children's Services,,,OSBORNENASH LTD,1130771,,,No,01/12/2016,7025903,�727.50,,�0.00,ADVERTISING.PRESS,ADVERTISING.PRESS,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,BIBLIOTHECA LTD,1081788,,,No,01/12/2016,7025904,"�3,019.67",,�0.00,UNATTENDED SELF SERVICE ACCESS IN LIBRARIES,ICT-MANAGED SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,BIBLIOTHECA LTD,1081788,,,No,01/12/2016,7025904,"�2,981.78",,�0.00,UNATTENDED SELF SERVICE ACCESS IN LIBRARIES,ICT-MANAGED SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,BIBLIOTHECA LTD,1081788,,,No,01/12/2016,7025904,"�7,076.85",,�0.00,UNATTENDED SELF SERVICE ACCESS IN LIBRARIES,ICT-MANAGED SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,ENTERPRISE RENT A CAR LIMITED,68738,,,No,01/12/2016,7025909,�536.61,,�0.00,HIRE OF SPECIALIST VEHICLES - TERMS OF ESPO CONTRACT 271 APPLY,VEHICLE & PLANT LEASING/RENTAL.TRUCK RENTAL,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,ENTERPRISE RENT A CAR LIMITED,68738,,,No,01/12/2016,7025911,�509.33,,�0.00,HIRE OF SPECIALIST VEHICLES - TERMS OF ESPO CONTRACT 271 APPLY,VEHICLE & PLANT LEASING/RENTAL.TRUCK RENTAL,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Adult Social Care,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/12/2016,7025914,"�2,520.00",,�0.00,FM-BUILDING MAINTENANCE.FIRE ALARM INSTALLATION & MAINTENANCE,FM-BUILDING MAINTENANCE.FIRE ALARM INSTALLATION & MAINTENANCE,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Adult Social Care,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/12/2016,7025914,"�2,520.00",,�0.00,FM-BUILDING MAINTENANCE.FIRE ALARM INSTALLATION & MAINTENANCE,FM-BUILDING MAINTENANCE.FIRE ALARM INSTALLATION & MAINTENANCE,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,ESSEX COUNTY COUNCIL,68763,,,No,01/12/2016,7025926,"�3,200.00",,�0.00,EXTERNAL TRAINING,HR-TRAINING,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,AGGREGATE INDUSTRIES UK LIMITED,80532,245717,NULL,No,01/12/2016,7026764,"�1,109.09",,�0.00,HIGHWAYS SURFACE DRESSING CHIPPINGS - SUPPLY,HIGHWAYS-SUPPLIES & EQUIPMENT.MATERIALS,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Children's Services,,,INCLUDE LTD,1223768,,,No,01/12/2016,7026770,"�126,336.66",,�0.00,CF0423 INCLUDE LTD - PROVISION OF ALTERNATIVE EDUCATION KEY STAGE 3&4,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.NON-RESI SCHOOLS FEES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,GEOLABS LTD,152997,,,No,01/12/2016,7030848,"�2,069.40",,�0.00,LABORATORY TESTING & SERVICES,"LABORATORY, TESTING & CALIBRATION.LABORATORY TESTING",,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/12/2016,7033822,�625.00,,�0.00,EXTERNAL TRAINING,HR-TRAINERS & TUTORS,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,01/12/2016,7033822,�97.80,,�0.00,EXTERNAL TRAINING,HR-TRAINERS & TUTORS,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,No,01/12/2016,7035260,�975.00,,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,EYRE BUILDING SERVICES GROUP LTD,1040775,817316,,No,01/12/2016,7036917,�623.39,,�0.00,BUILDING MAINTENANCE & WORKS FRAMEWORK,FM-BUILDING MAINTENANCE.ELECTRICAL INSTALLATION,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,GBC CONSTRUCTION LTD,1084818,8387452,,No,01/12/2016,7038274,"�1,045.50",,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,GBC CONSTRUCTION LTD,1084818,8387452,,No,01/12/2016,7038274,�99.75,,�0.00,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038276,"�1,707.03",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038277,�880.14,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038278,"�1,586.85",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038279,"�3,179.46",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038280,"�2,839.89",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038281,"�1,030.83",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038282,�576.75,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038283,�930.24,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038284,"�3,621.81",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038285,�868.59,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038286,"�1,451.01",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038287,"�1,241.28",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038288,"�2,332.29",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038289,�694.32,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038290,"�1,235.16",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038291,�554.07,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038292,�489.63,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038293,�974.01,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038294,"�1,231.26",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038295,�607.47,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038297,"�1,040.13",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038298,�670.74,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038299,�669.78,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038300,�856.92,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038301,"�14,730.60",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038303,"�1,053.03",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038304,"�1,512.90",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038305,"�1,468.86",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038306,�926.16,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038307,"�2,880.09",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038308,�692.88,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038309,�648.45,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038310,�535.02,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038311,�812.97,,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,01/01/2017,Community and Environmental Services,,,NORSE EASTERN LIMITED,506493,,,No,01/12/2016,7038312,"�2,317.53",,�0.00,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,No,,,